#timestamp,LO_Frequency 
1470333615.3,286047004.0
1470333635.2,286047001.9
1470333655.1,286047001.1
1470333675.0,286046999.2
1470333676.0,286046999.2
1470333695.9,286046999.3
1470333715.8,286047002.4
1470333735.7,286046995.5
1470333755.7,286047000.7
1470333775.6,286046999.8
1470333795.5,286047001.8
1470333815.4,286047000.4
1470333835.4,286047003.5
1470333855.3,286047000.2
1470333875.2,286046997.8
1470333895.1,286047001.1
1470333915.1,286047002.7
1470333916.0,286047002.7
1470333935.9,286046997.3
1470333955.8,286046996.9
1470333975.7,286046999.3
1470333995.7,286047002.7
1470334015.6,286046997.4
1470334035.5,286046998.3
1470334055.4,286047005.9
1470334075.4,286046999.2
1470334095.3,286046996.8
1470334115.2,286047002.6
1470334135.1,286047001.3
1470334155.1,286047000.0
1470334156.0,286047000.0
1470334175.0,286047002.1
1470334175.9,286047002.1
1470334195.8,286046997.4
1470334215.8,286047001.2
1470334235.7,286046998.5
1470334255.6,286047000.8
1470334275.5,286047000.0
1470334295.5,286047000.5
1470334315.4,286047004.2
1470334335.3,286046997.5
1470334355.2,286046999.3
1470334375.2,286046998.7
1470334395.1,286046999.2
1470334415.0,286046998.3
1470334415.9,286046998.3
1470334435.9,286047004.4
1470334455.8,286047001.9
1470334475.7,286046999.0
1470334495.6,286047002.1
1470334515.6,286047001.7
1470334535.5,286046999.4
1470334555.4,286046999.9
1470334575.3,286047003.6
1470334595.3,286046998.5
1470334615.2,286047001.0
1470334635.1,286047001.2
1470334655.0,286046997.6
1470334656.0,286046997.6
1470334675.9,286047001.6
1470334695.8,286047003.2
1470334715.7,286047001.8
1470334735.7,286047000.2
1470334755.6,286046998.5
1470334775.5,286046999.8
1470334795.4,286047002.3
1470334815.4,286046998.4
1470334835.3,286047004.2
1470334855.2,286046999.9
1470334875.1,286046998.7
1470334895.1,286047002.0
1470334896.0,286047002.0
1470334915.9,286047002.5
1470334935.8,286046998.3
1470334955.7,286047002.8
1470334975.7,286046998.0
1470334995.6,286046997.0
1470335015.5,286047001.5
1470335035.4,286047002.4
1470335055.4,286046998.4
1470335075.3,286047001.6
1470335095.2,286046995.4
1470335115.1,286047002.5
1470335135.1,286047002.4
1470335136.0,286047002.4
1470335155.0,286046993.9
1470335155.9,286046993.9
1470335175.8,286047003.4
1470335195.8,286047003.8
1470335215.7,286047000.1
1470335235.6,286047002.3
1470335255.5,286047002.2
1470335275.5,286047000.9
1470335295.4,286047002.2
1470335315.3,286046999.9
1470335335.2,286046996.6
1470335355.2,286047001.6
1470335375.1,286047002.3
1470335395.0,286046999.9
1470335395.9,286046999.9
1470335415.9,286046999.4
1470335435.8,286046998.9
1470335455.7,286047001.2
1470335475.6,286046997.2
1470335495.6,286047001.2
1470335515.5,286047001.5
1470335535.4,286047002.0
1470335555.3,286047000.1
1470335575.3,286047004.1
1470335595.2,286047002.6
1470335615.1,286047000.3
1470335635.0,286046998.0
1470335636.0,286046998.0
1470335655.9,286047002.1
1470335675.8,286047004.1
1470335695.7,286047004.3
1470335715.7,286047001.0
1470335735.6,286046997.4
1470335755.5,286046999.2
1470335775.4,286046998.7
1470335795.4,286047000.9
1470335815.3,286046998.4
1470335835.2,286046999.2
1470335855.1,286046993.3
1470335875.1,286047007.2
1470335876.0,286047007.2
1470335895.9,286046995.4
1470335915.8,286046998.1
1470335935.7,286046999.8
1470335955.7,286047001.8
1470335975.6,286047001.2
1470335995.5,286047003.9
1470336015.4,286046998.7
1470336035.4,286046998.7
1470336055.3,286047000.8
1470336075.2,286047001.1
1470336095.1,286046996.2
1470336115.1,286047000.8
1470336116.0,286047000.8
1470336135.0,286047002.3
1470336135.9,286047002.3
1470336155.8,286046999.6
1470336175.8,286046999.0
1470336195.7,286047000.0
1470336215.6,286047003.5
1470336235.5,286047002.8
1470336255.5,286046998.0
1470336275.4,286046999.4
1470336295.3,286046995.3
1470336315.2,286047000.4
1470336335.2,286047001.4
1470336355.1,286047004.7
1470336375.0,286046999.3
1470336375.9,286046999.3
1470336395.9,286046994.9
1470336415.8,286047005.0
1470336435.7,286047001.7
1470336455.6,286047000.7
1470336475.6,286046999.0
1470336495.5,286047003.0
1470336515.4,286047007.0
1470336535.3,286046995.4
1470336555.3,286047000.3
1470336575.2,286046995.0
1470336595.1,286047005.8
1470336615.0,286046995.8
1470336616.0,286046995.8
1470336635.9,286046999.7
1470336655.8,286047002.4
1470336675.7,286046998.8
1470336695.7,286047001.9
1470336715.6,286046998.5
1470336735.5,286047003.0
1470336755.4,286047001.3
1470336775.4,286047004.8
1470336795.3,286047003.6
1470336815.2,286047001.1
1470336835.1,286046997.5
1470336855.1,286047000.5
1470336856.0,286047000.5
1470336875.9,286046998.7
1470336895.8,286046998.1
1470336915.7,286047002.5
1470336935.7,286046995.4
1470336955.6,286046997.0
1470336975.5,286047000.2
1470336995.4,286046998.1
1470337015.4,286047004.5
1470337035.3,286047002.9
1470337055.2,286047002.7
1470337075.1,286046995.1
1470337095.1,286047002.3
1470337096.0,286047002.3
1470337115.0,286046995.8
1470337115.9,286046995.8
1470337135.8,286047009.0
1470337155.8,286046995.0
1470337175.7,286047002.4
1470337195.6,286047002.8
