# file name; noise; peak f.; mag.; duration
20160804140123409_ZVPP-R4_snap.fits;0.928593;26528.3;0.919407;0
20160804140223484_ZVPP-R4_snap.fits;1.19186;26491.7;0.813652;0
20160804140323558_ZVPP-R4_snap.fits;0.885232;26452.1;1.16316;0
20160804140423633_ZVPP-R4_snap.fits;0.963066;26487.3;0.883341;0
20160804140523708_ZVPP-R4_snap.fits;1.07167;26523.9;0.936721;0
20160804140623782_ZVPP-R4_snap.fits;0.807832;26507.8;0.814366;0
20160804140723857_ZVPP-R4_snap.fits;1.11591;26543;1.03855;0
20160804140823932_ZVPP-R4_snap.fits;0.822191;26463.9;0.845772;0
20160804140923006_ZVPP-R4_snap.fits;0.962583;26484.4;0.607135;0
20160804141023081_ZVPP-R4_snap.fits;1.06727;26509.3;1.06359;0
20160804141123156_ZVPP-R4_snap.fits;0.918775;26471.2;0.866931;0
20160804141223230_ZVPP-R4_snap.fits;1.09128;26482.9;0.958071;0
20160804141323305_ZVPP-R4_snap.fits;0.998905;26510.7;0.924104;0
20160804141424380_ZVPP-R4_snap.fits;0.967438;26462.4;0.905673;0
20160804141524454_ZVPP-R4_snap.fits;0.923847;26499;0.778266;0
20160804141624529_ZVPP-R4_snap.fits;0.777472;26509.3;0.639166;0
20160804141724604_ZVPP-R4_snap.fits;0.745644;26471.2;0.841309;0
20160804141824678_ZVPP-R4_snap.fits;0.903632;26477.1;0.680315;0
20160804141924753_ZVPP-R4_snap.fits;0.971493;26523.9;0.827206;0
20160804142024828_ZVPP-R4_snap.fits;0.952459;26507.8;0.973;0
20160804142124902_ZVPP-R4_snap.fits;1.0921;26504.9;0.898679;0
20160804142224977_ZVPP-R4_snap.fits;0.930556;26485.8;0.883329;0
20160804142324052_ZVPP-R4_snap.fits;1.01625;26523.9;0.780649;0
20160804142424126_ZVPP-R4_snap.fits;0.979396;26541.5;0.918478;0
20160804142525201_ZVPP-R4_snap.fits;1.08735;26474.1;0.882823;0
20160804142625276_ZVPP-R4_snap.fits;0.874538;26491.7;0.831514;0
20160804142725350_ZVPP-R4_snap.fits;0.878056;26502;0.623704;0
20160804142825425_ZVPP-R4_snap.fits;0.927365;26458;0.94198;0
20160804142925500_ZVPP-R4_snap.fits;1.11638;26538.6;0.845062;0
20160804143025574_ZVPP-R4_snap.fits;1.02391;26544.4;0.839851;0
20160804143125649_ZVPP-R4_snap.fits;0.99823;26510.7;0.738758;0
20160804143225724_ZVPP-R4_snap.fits;0.994466;26499;0.6735;0
20160804143325798_ZVPP-R4_snap.fits;1.01143;26541.5;0.916683;0
20160804143425873_ZVPP-R4_snap.fits;1.05644;26459.5;0.809685;0
20160804143525948_ZVPP-R4_snap.fits;0.921703;26497.6;0.926996;0
20160804143625022_ZVPP-R4_snap.fits;0.867946;26477.1;0.848876;0
20160804143726097_ZVPP-R4_snap.fits;1.06177;26471.2;1.21974;0
20160804143826172_ZVPP-R4_snap.fits;0.842985;26540;0.937123;0
20160804143926246_ZVPP-R4_snap.fits;0.841871;26452.1;0.862242;0
20160804144026321_ZVPP-R4_snap.fits;0.832072;26482.9;0.898364;0
20160804144126396_ZVPP-R4_snap.fits;1.09495;26462.4;0.894723;0
20160804144226470_ZVPP-R4_snap.fits;1.13729;26502;0.830369;0
20160804144326545_ZVPP-R4_snap.fits;0.98097;26481.4;0.977166;0
20160804144426620_ZVPP-R4_snap.fits;1.14973;26468.3;1.19302;0
20160804144526694_ZVPP-R4_snap.fits;1.27171;26510.7;0.925306;0
20160804144626769_ZVPP-R4_snap.fits;1.19966;26478.5;0.742882;0
20160804144726844_ZVPP-R4_snap.fits;1.04597;26496.1;0.990863;0
20160804144826918_ZVPP-R4_snap.fits;1.06357;26547.4;0.627413;0
20160804144926993_ZVPP-R4_snap.fits;0.887453;26544.4;0.821299;0
20160804145027068_ZVPP-R4_snap.fits;1.02514;26465.3;0.706985;0
20160804145127142_ZVPP-R4_snap.fits;0.993122;26487.3;0.991332;0
20160804145227217_ZVPP-R4_snap.fits;0.954187;26468.3;0.67879;0
20160804145327292_ZVPP-R4_snap.fits;0.996441;26469.7;0.749831;0
20160804145427366_ZVPP-R4_snap.fits;0.885665;26523.9;0.876948;0
20160804145527441_ZVPP-R4_snap.fits;1.04804;26468.3;1.12686;0
20160804145627516_ZVPP-R4_snap.fits;0.97555;26468.3;0.927106;0
20160804145727590_ZVPP-R4_snap.fits;0.99715;26475.6;0.963369;0
20160804145827665_ZVPP-R4_snap.fits;0.848947;26459.5;0.910371;0
20160804145927740_ZVPP-R4_snap.fits;0.943342;26480;0.874898;0
