#timestamp,LO_Frequency 
1470312015.1,286047000.0
1470312016.0,286047000.0
1470312035.0,286047000.9
1470312035.9,286047000.9
1470312055.9,286047000.8
1470312075.8,286046998.1
1470312095.7,286046999.9
1470312115.6,286046999.4
1470312135.6,286046996.7
1470312155.5,286046994.9
1470312175.4,286047003.3
1470312195.3,286046998.8
1470312215.3,286047000.6
1470312235.2,286046996.7
1470312255.1,286047000.9
1470312275.0,286047000.7
1470312276.0,286047000.7
1470312295.9,286046997.3
1470312315.8,286047002.4
1470312335.7,286047000.1
1470312355.7,286046995.3
1470312375.6,286047000.7
1470312395.5,286046999.5
1470312415.4,286046995.1
1470312435.4,286047000.7
1470312455.3,286046997.6
1470312475.2,286047001.4
1470312495.1,286047001.8
1470312515.1,286047004.0
1470312516.0,286047004.0
1470312535.9,286046988.9
1470312555.8,286046999.0
1470312575.7,286047013.4
1470312595.7,286047009.0
1470312615.6,286046997.2
1470312635.5,286046993.8
1470312655.4,286046997.6
1470312675.4,286047004.4
1470312695.3,286047002.1
1470312715.2,286046999.2
1470312735.1,286046994.6
1470312755.1,286046998.8
1470312756.0,286046998.8
1470312775.0,286046997.9
1470312795.1,286047003.5
1470312815.0,286047001.9
1470312816.0,286047001.9
1470312835.9,286046999.1
1470312855.8,286046994.2
1470312875.7,286047004.2
1470312895.6,286046998.6
1470312915.6,286047005.9
1470312935.5,286046996.8
1470312955.4,286046996.7
1470312975.3,286046996.7
1470312995.3,286047000.1
1470313015.2,286046998.6
1470313035.1,286046998.4
1470313055.0,286046998.6
1470313056.0,286046998.6
1470313075.9,286047003.5
1470313095.8,286046999.1
1470313115.7,286046997.4
1470313135.7,286046999.3
1470313155.6,286046999.5
1470313175.5,286046996.6
1470313195.4,286047007.8
1470313215.4,286046993.4
1470313235.3,286047007.9
1470313255.2,286046995.7
1470313275.1,286046999.6
1470313295.1,286046998.6
1470313296.0,286046998.6
1470313315.0,286046995.6
1470313315.9,286046995.6
1470313335.8,286047003.4
1470313355.8,286047002.6
1470313375.7,286046999.6
1470313395.6,286046997.7
1470313415.5,286046999.5
1470313435.5,286046997.9
1470313455.4,286046998.6
1470313475.3,286047001.0
1470313495.2,286046994.9
1470313515.2,286046999.9
1470313535.1,286047006.7
1470313555.0,286046997.6
1470313555.9,286046997.6
1470313575.9,286047001.5
1470313595.8,286046995.0
1470313615.7,286047001.8
1470313635.6,286047003.5
1470313655.6,286046999.4
1470313675.5,286046999.0
1470313695.4,286047002.3
1470313715.3,286046998.9
1470313735.3,286046999.2
1470313755.2,286046997.6
1470313775.1,286046996.6
1470313795.0,286046999.4
1470313796.0,286046999.4
1470313815.9,286047001.1
1470313835.8,286047000.9
1470313855.7,286046998.4
1470313875.7,286046998.6
1470313895.6,286046999.0
1470313915.5,286046995.4
1470313935.4,286047002.3
1470313955.4,286047000.8
1470313975.3,286047001.8
1470313995.2,286046998.3
1470314015.1,286046996.9
1470314035.1,286046996.9
1470314036.0,286046996.9
1470314055.9,286047001.6
1470314075.8,286046995.5
1470314095.7,286047004.3
1470314115.7,286046997.4
1470314135.6,286046999.4
1470314155.5,286047001.9
1470314175.4,286046998.7
1470314195.4,286046998.7
1470314215.3,286046998.3
1470314235.2,286047000.5
1470314255.1,286047002.6
1470314275.1,286046997.1
1470314276.0,286046997.1
1470314295.0,286047007.1
1470314295.9,286047007.1
1470314315.8,286046990.2
1470314335.8,286047001.8
1470314355.7,286046997.6
1470314375.6,286046999.2
1470314395.5,286046999.8
1470314415.5,286047000.7
1470314435.4,286046996.4
1470314455.3,286046998.3
1470314475.2,286046996.6
1470314495.2,286046999.8
1470314515.1,286047000.6
1470314535.0,286046997.5
1470314535.9,286046997.5
1470314555.9,286047004.0
1470314575.8,286046998.5
1470314595.7,286047001.0
1470314615.6,286046997.7
1470314635.6,286046999.3
1470314655.5,286046999.7
1470314675.4,286046996.8
1470314695.3,286046999.4
1470314715.3,286047002.8
1470314735.2,286046997.5
1470314755.1,286046996.6
1470314775.0,286047001.3
1470314776.0,286047001.3
1470314795.9,286047000.6
1470314815.8,286046999.3
1470314835.7,286047002.5
1470314855.7,286046998.6
1470314875.6,286046998.3
1470314895.5,286046998.2
1470314915.4,286046998.2
1470314935.4,286047004.1
1470314955.3,286046999.9
1470314975.2,286047002.3
1470314995.1,286046998.5
1470315015.1,286046997.2
1470315016.0,286046997.2
1470315035.9,286047004.4
1470315055.8,286046998.4
1470315075.7,286047001.6
1470315095.7,286046997.4
1470315115.6,286047002.8
1470315135.5,286046999.5
1470315155.5,286047003.2
1470315175.4,286047002.7
1470315195.3,286046996.4
1470315215.2,286047000.6
1470315235.2,286047002.8
1470315255.1,286046995.6
1470315256.0,286046995.6
1470315275.0,286047004.0
1470315275.9,286047004.0
1470315295.9,286046991.7
1470315315.8,286047001.4
1470315335.7,286047001.0
1470315355.6,286046998.3
1470315375.6,286046998.4
1470315395.5,286047006.1
1470315415.4,286046996.9
1470315435.3,286046999.4
1470315455.3,286046996.6
1470315475.2,286047000.5
1470315495.1,286046999.3
1470315515.0,286047002.2
1470315515.9,286047002.2
1470315535.9,286046995.3
1470315555.8,286047000.4
1470315575.7,286046999.4
1470315595.6,286047002.5
