#timestamp,LO_Frequency 
1470283215.4,286047001.0
1470283235.3,286047007.0
1470283255.3,286046997.0
1470283275.2,286047004.2
1470283295.1,286047006.0
1470283315.0,286046991.9
1470283316.0,286046991.9
1470283335.9,286047005.6
1470283355.8,286047004.3
1470283375.7,286046999.1
1470283395.6,286047004.2
1470283415.6,286046996.4
1470283435.5,286046997.0
1470283455.4,286046998.9
1470283475.4,286047007.4
1470283495.3,286046999.5
1470283515.2,286047003.7
1470283535.1,286046997.2
1470283555.1,286047003.1
1470283556.0,286047003.1
1470283575.9,286046993.5
1470283595.8,286046996.8
1470283615.7,286046995.0
1470283635.7,286047003.2
1470283655.6,286047006.8
1470283675.5,286046996.6
1470283695.4,286047004.7
1470283715.4,286047002.3
1470283735.3,286046993.8
1470283755.2,286047001.7
1470283775.1,286047006.0
1470283795.1,286047003.3
1470283796.0,286047003.3
1470283815.0,286046992.7
1470283815.9,286046992.7
1470283835.8,286046998.2
1470283855.8,286046994.6
1470283875.7,286046994.8
1470283895.6,286046997.3
1470283915.5,286046997.2
1470283935.5,286047000.0
1470283955.4,286047000.6
1470283975.3,286047000.8
1470283995.2,286047001.3
1470284015.2,286047000.9
1470284035.1,286046995.3
1470284055.0,286046999.7
1470284055.9,286046999.7
1470284075.9,286047003.1
1470284095.8,286046998.4
1470284115.7,286047001.6
1470284135.6,286046999.0
1470284155.6,286046998.8
1470284175.5,286046998.2
1470284195.4,286047002.6
1470284215.3,286046995.1
1470284235.3,286046998.6
1470284255.2,286046999.9
1470284275.1,286047000.5
1470284295.0,286047005.1
1470284296.0,286047005.1
1470284315.9,286046993.8
1470284335.8,286046998.9
1470284355.7,286046997.3
1470284375.6,286047000.1
1470284395.6,286046998.2
1470284415.5,286047004.1
1470284435.4,286047005.8
1470284455.3,286046997.5
1470284475.3,286046997.3
1470284495.2,286046996.6
1470284515.1,286047000.7
1470284535.0,286046999.2
1470284536.0,286046999.2
1470284555.9,286047001.3
1470284575.8,286047003.6
1470284595.7,286046998.7
1470284615.7,286046998.0
1470284635.6,286047000.0
1470284655.5,286047002.2
1470284675.4,286047003.7
1470284695.4,286046999.1
1470284715.3,286046999.3
1470284735.2,286046993.3
1470284755.1,286047006.0
1470284775.1,286046997.2
1470284776.0,286046997.2
1470284795.0,286047003.5
1470284795.9,286047003.5
1470284815.8,286046998.3
1470284835.8,286046997.7
1470284855.7,286046997.4
1470284875.6,286047001.0
1470284895.5,286046999.4
1470284915.5,286047000.2
1470284935.4,286047001.4
1470284955.3,286047006.0
1470284975.2,286046998.8
1470284995.2,286047000.8
1470285015.1,286046999.0
1470285035.0,286046998.8
1470285035.9,286046998.8
1470285055.9,286046998.2
1470285075.8,286046999.9
1470285095.7,286047002.8
1470285115.6,286046995.0
1470285135.6,286047003.9
1470285155.5,286047001.0
1470285175.4,286047000.8
1470285195.3,286046999.5
1470285215.3,286046995.1
1470285235.2,286047001.9
1470285255.1,286047003.1
1470285275.0,286047000.8
1470285276.0,286047000.8
1470285295.9,286046995.8
1470285315.8,286046997.2
1470285335.7,286047002.1
1470285355.6,286046999.6
1470285375.6,286046998.0
1470285395.5,286046997.6
1470285415.4,286047001.0
1470285435.4,286047001.0
1470285455.3,286046997.3
1470285475.2,286047000.8
1470285495.1,286046997.9
1470285515.1,286047003.9
1470285516.0,286047003.9
1470285535.9,286046997.4
1470285555.8,286047002.2
1470285575.7,286047001.7
1470285595.7,286047000.6
1470285615.6,286046997.1
1470285635.5,286047001.8
1470285655.4,286046999.4
1470285675.4,286047001.4
1470285695.3,286046998.5
1470285715.2,286047003.7
1470285735.1,286047002.3
1470285755.1,286046999.5
1470285756.0,286046999.5
1470285775.0,286046998.3
1470285775.9,286046998.3
1470285795.8,286047001.4
1470285815.8,286047000.4
1470285835.7,286046998.8
1470285855.6,286047001.9
1470285875.5,286046997.0
1470285895.5,286047011.3
1470285915.4,286046998.5
1470285935.3,286046995.4
1470285955.2,286046997.2
1470285975.2,286046997.0
1470285995.1,286047002.4
1470286015.0,286046997.0
1470286015.9,286046997.0
1470286035.9,286047003.3
1470286055.8,286046998.7
1470286075.7,286047001.4
1470286095.6,286046997.4
1470286115.6,286047004.3
1470286135.5,286046998.1
1470286155.4,286047006.0
1470286175.3,286046998.2
1470286195.3,286046999.9
1470286215.2,286046997.1
1470286235.1,286046998.2
1470286255.0,286046999.4
1470286256.0,286046999.4
1470286275.9,286046996.8
1470286295.8,286047002.1
1470286315.7,286047000.7
1470286335.6,286047000.2
1470286355.6,286046999.6
1470286375.5,286046999.7
1470286395.4,286046999.0
1470286415.4,286047002.0
1470286435.3,286046995.7
1470286455.2,286046998.4
1470286475.1,286047000.6
1470286495.1,286047002.5
1470286496.0,286047002.5
1470286515.9,286046995.5
1470286535.8,286047000.6
1470286555.7,286047001.7
1470286575.7,286047000.4
1470286595.6,286047000.4
1470286615.5,286046995.1
1470286635.4,286047006.0
1470286655.4,286046998.3
1470286675.3,286046997.7
1470286695.2,286046995.3
1470286715.1,286047002.3
1470286735.1,286046999.0
1470286736.0,286046999.0
1470286755.0,286047002.4
1470286755.9,286047002.4
1470286775.8,286046993.3
1470286795.8,286047002.7
