#timestamp,LO_Frequency 
1470301215.1,286046999.3
1470301216.0,286046999.3
1470301235.0,286047002.6
1470301235.9,286047002.6
1470301255.9,286046996.3
1470301275.8,286046996.7
1470301295.7,286046997.4
1470301315.6,286046998.9
1470301335.6,286046999.7
1470301355.5,286047002.4
1470301375.4,286046997.9
1470301395.3,286046997.0
1470301415.3,286047001.6
1470301435.2,286047001.0
1470301455.1,286046997.9
1470301475.0,286046996.3
1470301476.0,286046996.3
1470301495.9,286047003.7
1470301515.8,286047002.1
1470301535.7,286047000.4
1470301555.6,286046999.3
1470301575.6,286047000.4
1470301595.5,286046999.5
1470301615.4,286046996.2
1470301635.4,286047001.2
1470301655.3,286046997.8
1470301675.2,286047002.1
1470301695.1,286046997.9
1470301715.1,286046997.1
1470301716.0,286046997.1
1470301735.9,286047008.5
1470301755.8,286047008.8
1470301775.8,286047003.2
1470301795.7,286046996.7
1470301815.6,286046996.6
1470301835.5,286046999.5
1470301855.5,286046995.8
1470301875.4,286046994.9
1470301895.3,286046997.0
1470301915.2,286047002.5
1470301935.2,286046998.2
1470301955.1,286047002.1
1470301956.0,286047002.1
1470301975.0,286046993.8
1470301975.9,286046993.8
1470301995.9,286047001.8
1470302015.8,286047001.4
1470302035.7,286047003.9
1470302055.6,286046995.2
1470302075.6,286046995.0
1470302095.5,286046999.7
1470302115.4,286047000.6
1470302135.3,286047001.0
1470302155.3,286046998.8
1470302175.2,286047003.5
1470302195.1,286047009.2
1470302215.0,286047000.4
1470302216.0,286047000.4
1470302235.9,286046999.6
1470302255.8,286046993.3
1470302275.7,286046998.2
1470302295.7,286047002.3
1470302315.6,286046997.2
1470302335.5,286046993.7
1470302355.4,286046998.6
1470302375.4,286046997.7
1470302395.3,286046999.0
1470302415.2,286047004.3
1470302435.1,286046999.5
1470302455.1,286046997.1
1470302456.0,286046997.1
1470302475.9,286047004.1
1470302495.8,286046998.9
1470302515.7,286046997.2
1470302535.7,286046999.2
1470302555.6,286047002.6
1470302575.5,286047001.1
1470302595.4,286046995.0
1470302615.4,286047000.0
1470302635.3,286047001.7
1470302655.2,286046997.7
1470302675.1,286046997.0
1470302695.1,286047001.3
1470302696.0,286047001.3
1470302715.0,286047007.3
1470302715.9,286047007.3
1470302735.8,286046987.3
1470302755.8,286047011.1
1470302775.7,286047003.3
1470302795.6,286047014.8
1470302815.5,286046995.8
1470302835.5,286046994.4
1470302855.4,286046997.5
1470302875.3,286046996.9
1470302895.2,286046995.2
1470302915.2,286046996.6
1470302935.1,286046999.6
1470302955.0,286047000.8
1470302955.9,286047000.8
1470302975.9,286046997.6
1470302995.8,286046995.5
1470303015.7,286046998.3
1470303035.6,286047000.8
1470303055.6,286047001.1
1470303075.5,286046999.2
1470303095.4,286046998.2
1470303115.3,286047002.0
1470303135.3,286047004.3
1470303155.2,286046995.6
1470303175.1,286046998.8
1470303195.0,286046999.4
1470303196.0,286046999.4
1470303215.9,286046995.7
1470303235.8,286046999.2
1470303255.7,286046995.6
1470303275.7,286046998.0
1470303295.6,286046997.0
1470303315.5,286047001.7
1470303335.4,286047001.5
1470303355.4,286047001.0
1470303375.3,286047006.4
1470303395.2,286047004.0
1470303415.1,286046999.8
1470303435.1,286046995.3
1470303436.0,286046995.3
1470303455.9,286047003.1
1470303475.8,286046997.3
1470303495.7,286046996.3
1470303515.7,286046998.6
1470303535.6,286047001.2
1470303555.5,286046999.2
1470303575.4,286046997.4
1470303595.4,286046997.8
1470303615.3,286046995.3
1470303635.2,286046997.5
1470303655.1,286046998.4
1470303675.1,286046999.0
1470303676.0,286046999.0
1470303695.0,286046999.8
1470303695.9,286046999.8
1470303715.8,286046998.3
1470303735.8,286047000.8
1470303755.7,286047002.8
1470303775.6,286046996.2
1470303795.6,286046999.5
1470303815.5,286046999.5
1470303835.4,286046997.6
1470303855.3,286046999.3
1470303875.3,286046997.3
1470303895.2,286046994.1
1470303915.1,286046997.6
1470303935.0,286047002.5
1470303935.9,286047002.5
1470303955.9,286046995.8
1470303975.8,286047000.0
1470303995.7,286046998.5
1470304015.6,286047001.6
1470304035.6,286046998.2
1470304055.5,286046996.9
1470304075.4,286046999.9
1470304095.3,286047000.6
1470304115.3,286046997.8
1470304135.2,286046998.8
1470304155.1,286046998.6
1470304175.0,286047002.3
1470304176.0,286047002.3
1470304195.9,286046997.6
1470304215.8,286046999.3
1470304235.7,286047002.4
1470304255.7,286047002.0
1470304275.6,286047000.6
1470304295.5,286047012.6
1470304315.4,286047009.9
1470304335.4,286047002.8
1470304355.3,286047005.0
1470304375.2,286047010.3
1470304395.1,286046997.5
1470304415.1,286046991.4
1470304416.0,286046991.4
1470304435.9,286046995.5
1470304455.8,286046997.5
1470304475.8,286046993.9
1470304495.7,286047000.2
1470304515.6,286047000.3
1470304535.5,286047000.8
1470304555.5,286047005.2
1470304575.4,286047004.8
1470304595.3,286046999.3
1470304615.2,286047001.1
1470304635.2,286046995.7
1470304655.1,286047005.1
1470304675.0,286047005.9
1470304675.9,286047005.9
1470304695.9,286047000.9
1470304715.8,286046999.3
1470304735.7,286046994.8
1470304755.6,286046995.0
1470304775.6,286046994.9
1470304795.5,286047003.9
