#timestamp,LO_Frequency 
1470337215.5,286046998.2
1470337235.5,286046995.1
1470337255.4,286047005.6
1470337275.3,286047002.2
1470337295.2,286047000.2
1470337315.2,286047002.3
1470337335.1,286047000.6
1470337355.0,286046998.8
1470337355.9,286046998.8
1470337375.9,286047005.9
1470337395.8,286047001.7
1470337415.7,286047004.3
1470337435.6,286047000.3
1470337455.6,286047005.7
1470337475.5,286046999.7
1470337495.4,286047002.2
1470337515.3,286046992.7
1470337535.3,286047000.8
1470337555.2,286046999.0
1470337575.1,286046999.2
1470337595.0,286046994.1
1470337596.0,286046994.1
1470337615.9,286047009.2
1470337635.8,286046995.1
1470337655.7,286047006.0
1470337675.7,286046996.5
1470337695.6,286046997.7
1470337715.5,286046998.5
1470337735.4,286047003.7
1470337755.4,286046999.4
1470337775.3,286047002.1
1470337795.2,286046998.4
1470337815.1,286046996.2
1470337835.1,286047001.8
1470337836.0,286047001.8
1470337855.9,286047001.8
1470337875.8,286046997.0
1470337895.7,286046998.7
1470337915.7,286046996.6
1470337935.6,286047000.3
1470337955.5,286047004.4
1470337975.4,286046997.5
1470337995.4,286046999.2
1470338015.3,286047001.2
1470338035.2,286046996.6
1470338055.1,286047002.3
1470338075.1,286047001.8
1470338076.0,286047001.8
1470338095.0,286046996.3
1470338095.9,286046996.3
1470338115.8,286047005.4
1470338135.8,286046999.4
1470338155.7,286046996.8
1470338175.6,286047000.4
1470338195.5,286046999.9
1470338215.5,286046998.1
1470338235.4,286047003.5
1470338255.3,286047002.0
1470338275.2,286047001.0
1470338295.2,286046997.7
1470338315.1,286047002.8
1470338335.0,286046998.7
1470338335.9,286046998.7
1470338355.9,286047001.0
1470338375.8,286047000.7
1470338395.7,286047000.7
1470338415.6,286046996.5
1470338435.6,286047002.2
1470338455.5,286046996.7
1470338475.4,286047005.1
1470338495.3,286047000.8
1470338515.3,286046998.8
1470338535.2,286047001.7
1470338555.1,286046998.4
1470338575.0,286047002.2
1470338576.0,286047002.2
1470338595.9,286046995.1
1470338615.8,286047001.8
1470338635.7,286047001.2
1470338655.7,286046998.3
1470338675.6,286047000.3
1470338695.5,286047001.6
1470338715.4,286047000.0
1470338735.4,286047000.5
1470338755.3,286047004.3
1470338775.2,286046998.2
1470338795.1,286047000.4
1470338815.1,286047002.7
1470338816.0,286047002.7
1470338835.9,286046998.8
1470338855.8,286046998.9
1470338875.7,286046998.2
1470338895.7,286047000.1
1470338915.6,286047001.1
1470338935.5,286046999.3
1470338955.4,286047002.4
1470338975.4,286046998.2
1470338995.3,286047004.4
1470339015.2,286047000.9
1470339035.1,286046993.9
1470339055.1,286047000.1
1470339056.0,286047000.1
1470339075.0,286046996.6
1470339075.9,286046996.6
1470339095.8,286047008.2
1470339115.8,286046999.2
1470339135.7,286046999.0
1470339155.6,286047004.2
1470339175.5,286046996.8
1470339195.5,286046999.3
1470339215.4,286047000.6
1470339235.3,286047000.3
1470339255.2,286046999.8
1470339275.2,286046998.6
1470339295.1,286047000.2
1470339315.0,286047002.2
1470339315.9,286047002.2
1470339335.9,286046997.7
1470339355.8,286046999.8
1470339375.7,286047007.6
1470339395.6,286047000.5
1470339415.6,286046995.4
1470339435.5,286046999.3
1470339455.4,286046996.7
1470339475.3,286047005.9
1470339495.3,286047002.8
1470339515.2,286046999.1
1470339535.1,286046995.7
1470339555.0,286046994.9
1470339556.0,286046994.9
1470339575.9,286047008.9
1470339595.8,286046998.1
1470339615.7,286047000.1
1470339635.7,286047000.4
1470339655.6,286046999.8
1470339675.5,286047006.3
1470339695.4,286047004.1
1470339715.4,286046998.3
1470339735.3,286046999.2
1470339755.2,286047001.1
1470339775.1,286047002.7
1470339795.1,286046998.1
1470339796.0,286046998.1
1470339815.9,286047003.8
1470339835.8,286046999.4
1470339855.7,286046995.4
1470339875.7,286047000.9
1470339895.6,286047002.2
1470339915.5,286047002.5
1470339935.4,286047001.2
1470339955.4,286046998.8
1470339975.3,286047000.7
1470339995.2,286047000.8
1470340015.1,286046998.1
1470340035.1,286047002.2
1470340036.0,286047002.2
1470340055.0,286046996.0
1470340055.9,286046996.0
1470340075.8,286047002.6
1470340095.8,286047001.8
1470340115.7,286046999.8
1470340135.6,286047000.2
1470340155.5,286046998.8
1470340175.5,286047000.3
1470340195.4,286047001.5
1470340215.3,286047002.0
1470340235.2,286046996.5
1470340255.2,286047001.4
1470340275.1,286047000.4
1470340295.0,286047001.0
1470340295.9,286047001.0
1470340315.9,286046998.3
1470340335.8,286047001.0
1470340355.7,286047006.0
1470340375.6,286046996.9
1470340395.6,286046998.2
1470340415.5,286046999.7
1470340435.4,286047002.7
1470340455.4,286047002.3
1470340475.3,286046998.7
1470340495.2,286047000.0
1470340515.1,286046998.6
1470340535.1,286046999.8
1470340536.0,286046999.8
1470340555.9,286047000.6
1470340575.8,286047002.8
1470340595.7,286046999.6
1470340615.7,286046999.1
1470340635.6,286046997.0
1470340655.5,286047003.9
1470340675.4,286047000.6
1470340695.4,286047003.4
1470340715.3,286046998.2
1470340735.2,286047002.1
1470340755.1,286047003.6
1470340775.1,286047002.6
1470340776.0,286047002.6
1470340795.0,286046994.4
1470340795.9,286046994.4
