# file name; noise; peak f.; mag.; duration
20160804130118929_ZVPP-R4_snap.fits;1.11887;26538.6;1.13858;0
20160804130218004_ZVPP-R4_snap.fits;1.08453;26522.5;1.12522;0
20160804130318078_ZVPP-R4_snap.fits;1.14221;26537.1;0.806993;0
20160804130418153_ZVPP-R4_snap.fits;0.894344;26465.3;0.716312;0
20160804130518228_ZVPP-R4_snap.fits;1.00424;26475.6;0.932308;0
20160804130618302_ZVPP-R4_snap.fits;1.19201;26502;0.945292;0
20160804130718377_ZVPP-R4_snap.fits;1.14001;26518.1;0.789718;0
20160804130818452_ZVPP-R4_snap.fits;1.03841;26449.2;0.861312;0
20160804130918526_ZVPP-R4_snap.fits;0.936341;26537.1;0.995499;0
20160804131018601_ZVPP-R4_snap.fits;0.867174;26503.4;0.805337;0
20160804131118676_ZVPP-R4_snap.fits;0.83922;26481.4;0.793901;0
20160804131219750_ZVPP-R4_snap.fits;1.05529;26506.3;0.861717;0
20160804131319825_ZVPP-R4_snap.fits;1.0642;26534.2;0.608395;0
20160804131419900_ZVPP-R4_snap.fits;1.11655;26506.3;1.02316;0
20160804131519974_ZVPP-R4_snap.fits;1.00735;26482.9;0.710801;0
20160804131619049_ZVPP-R4_snap.fits;0.810153;26537.1;0.887257;0
20160804131719124_ZVPP-R4_snap.fits;0.841963;26458;1.02696;0
20160804131819198_ZVPP-R4_snap.fits;0.891099;26456.5;0.805937;0
20160804131919273_ZVPP-R4_snap.fits;0.987652;26496.1;0.930877;0
20160804132019348_ZVPP-R4_snap.fits;0.977;26499;0.956334;0
20160804132119422_ZVPP-R4_snap.fits;0.996464;26521;0.790681;0
20160804132219497_ZVPP-R4_snap.fits;1.0446;26529.8;0.847462;0
20160804132319572_ZVPP-R4_snap.fits;0.958045;26463.9;0.833759;0
20160804132420646_ZVPP-R4_snap.fits;1.04012;26518.1;0.855396;0
20160804132520721_ZVPP-R4_snap.fits;0.831359;26477.1;0.805931;0
20160804132620796_ZVPP-R4_snap.fits;0.870696;26528.3;0.817071;0
20160804132720870_ZVPP-R4_snap.fits;0.849293;26523.9;0.962595;0
20160804132820945_ZVPP-R4_snap.fits;0.951661;26499;0.962634;0
20160804132920020_ZVPP-R4_snap.fits;1.54038;26523.9;1.03776;0
20160804133020094_ZVPP-R4_snap.fits;1.15377;26509.3;1.07307;0
20160804133120169_ZVPP-R4_snap.fits;0.964305;26504.9;0.988632;0
20160804133220244_ZVPP-R4_snap.fits;0.901343;26459.5;0.788315;0
20160804133320318_ZVPP-R4_snap.fits;0.994401;26471.2;0.693516;0
20160804133420393_ZVPP-R4_snap.fits;1.03424;26535.6;0.755532;0
20160804133520468_ZVPP-R4_snap.fits;0.846356;26507.8;0.920277;0
20160804133621542_ZVPP-R4_snap.fits;0.754622;26499;0.826094;0
20160804133721617_ZVPP-R4_snap.fits;0.927972;26456.5;1.00155;0
20160804133821692_ZVPP-R4_snap.fits;0.94395;26494.6;0.815934;0
20160804133921766_ZVPP-R4_snap.fits;0.930343;26500.5;0.888715;0
20160804134021841_ZVPP-R4_snap.fits;1.08557;26484.4;0.918665;0
20160804134121916_ZVPP-R4_snap.fits;0.920625;26494.6;0.819161;0
20160804134221990_ZVPP-R4_snap.fits;0.964207;26487.3;0.809177;0
20160804134321065_ZVPP-R4_snap.fits;0.826003;26485.8;0.753296;0
20160804134421140_ZVPP-R4_snap.fits;1.04315;26535.6;0.696938;0
20160804134521214_ZVPP-R4_snap.fits;0.97997;26504.9;0.926033;0
20160804134621289_ZVPP-R4_snap.fits;0.951262;26538.6;0.688223;0
20160804134721364_ZVPP-R4_snap.fits;1.0109;26506.3;1.2077;0
20160804134822438_ZVPP-R4_snap.fits;0.895663;26519.5;1.07837;0
20160804134922513_ZVPP-R4_snap.fits;0.976433;26519.5;0.999588;0
20160804135022588_ZVPP-R4_snap.fits;0.995498;26504.9;1.04311;0
20160804135122662_ZVPP-R4_snap.fits;1.08488;26516.6;0.966486;0
20160804135222737_ZVPP-R4_snap.fits;1.00354;26513.7;0.950862;0
20160804135322812_ZVPP-R4_snap.fits;1.01381;26453.6;0.93991;0
20160804135422886_ZVPP-R4_snap.fits;1.04643;26465.3;0.778508;0
20160804135522961_ZVPP-R4_snap.fits;1.03959;26491.7;0.855177;0
20160804135622036_ZVPP-R4_snap.fits;0.976818;26543;0.960948;0
20160804135722110_ZVPP-R4_snap.fits;0.914701;26491.7;0.775051;0
20160804135822185_ZVPP-R4_snap.fits;0.991261;26521;0.74384;0
20160804135922260_ZVPP-R4_snap.fits;1.04007;26484.4;1.10579;0
20160804140022334_ZVPP-R4_snap.fits;0.829653;26460.9;0.879661;0
