#timestamp,LO_Frequency 
1470326415.6,286046996.8
1470326435.5,286047001.9
1470326455.4,286047002.0
1470326475.3,286047000.9
1470326495.3,286047003.0
1470326515.2,286047000.1
1470326535.1,286047000.7
1470326555.0,286046997.2
1470326556.0,286046997.2
1470326575.9,286047007.6
1470326595.8,286046998.6
1470326615.7,286047002.2
1470326635.6,286046999.4
1470326655.6,286046999.5
1470326675.5,286046996.7
1470326695.4,286046999.2
1470326715.4,286046995.5
1470326735.3,286047001.7
1470326755.2,286046998.9
1470326775.1,286047000.2
1470326795.1,286047000.6
1470326796.0,286047000.6
1470326815.9,286047003.9
1470326835.8,286047002.7
1470326855.7,286047000.2
1470326875.7,286047000.5
1470326895.6,286046997.8
1470326915.5,286047000.5
1470326935.4,286046999.8
1470326955.4,286047000.7
1470326975.3,286046996.7
1470326995.2,286047001.7
1470327015.1,286047002.7
1470327035.1,286046998.3
1470327036.0,286046998.3
1470327055.0,286047003.7
1470327055.9,286047003.7
1470327075.8,286046995.0
1470327095.8,286047001.0
1470327115.7,286046995.6
1470327135.6,286047000.7
1470327155.5,286047002.0
1470327175.5,286047006.0
1470327195.4,286047002.7
1470327215.3,286047010.8
1470327235.2,286047001.8
1470327255.2,286046995.8
1470327275.1,286046997.3
1470327295.0,286046997.4
1470327295.9,286046997.4
1470327315.9,286047002.7
1470327335.8,286046999.0
1470327355.7,286046999.3
1470327375.6,286047000.2
1470327395.6,286047003.2
1470327415.5,286046998.1
1470327435.4,286047000.4
1470327455.3,286046998.1
1470327475.3,286047001.6
1470327495.2,286047000.7
1470327515.1,286047001.1
1470327535.0,286046997.1
1470327536.0,286046997.1
1470327555.9,286047002.3
1470327575.8,286047000.2
1470327595.7,286047001.5
1470327615.7,286047002.0
1470327635.6,286047001.1
1470327655.5,286046996.3
1470327675.4,286046998.7
1470327695.4,286046999.7
1470327715.3,286046998.6
1470327735.2,286046998.2
1470327755.1,286047002.1
1470327775.1,286047000.3
1470327776.0,286047000.3
1470327795.9,286047002.4
1470327815.8,286046998.7
1470327835.7,286047000.3
1470327855.7,286046999.4
1470327875.6,286047000.1
1470327895.5,286047000.4
1470327915.4,286047000.8
1470327935.4,286047000.8
1470327955.3,286046996.7
1470327975.2,286047002.7
1470327995.1,286046997.3
1470328015.1,286047000.1
1470328016.0,286047000.1
1470328035.0,286047002.4
1470328035.9,286047002.4
1470328055.8,286046997.1
1470328075.8,286046998.3
1470328095.7,286047002.2
1470328115.6,286046998.1
1470328135.5,286047003.6
1470328155.5,286046999.4
1470328175.4,286047001.4
1470328195.3,286046999.3
1470328215.2,286047000.2
1470328235.2,286047000.2
1470328255.1,286047002.0
1470328275.0,286047002.8
1470328275.9,286047002.8
1470328295.9,286046992.5
1470328315.8,286046999.2
1470328335.7,286047004.4
1470328355.6,286046995.2
1470328375.6,286046998.5
1470328395.5,286046999.8
1470328415.4,286046998.6
1470328435.3,286047000.0
1470328455.3,286046998.4
1470328475.2,286047002.0
1470328495.1,286046999.9
1470328515.0,286047006.0
1470328516.0,286047006.0
1470328535.9,286046990.9
1470328555.8,286047004.4
1470328575.7,286046997.2
1470328595.7,286047003.9
1470328615.6,286046999.9
1470328635.5,286047002.2
1470328655.4,286046993.4
1470328675.4,286046999.9
1470328695.3,286047001.8
1470328715.2,286046996.9
1470328735.1,286047004.2
1470328755.1,286046999.2
1470328756.0,286046999.2
1470328775.9,286047001.6
1470328795.8,286046999.3
1470328815.7,286047001.6
1470328835.7,286046999.2
1470328855.6,286047000.5
1470328875.5,286046997.4
1470328895.4,286047001.2
1470328915.4,286046999.4
1470328935.3,286046996.8
1470328955.2,286046998.4
1470328975.1,286047003.0
1470328995.1,286047005.6
1470328996.0,286047005.6
1470329015.0,286046994.6
1470329015.9,286046994.6
1470329035.8,286047007.9
1470329055.8,286047003.2
1470329075.7,286047005.2
1470329095.6,286046998.5
1470329115.5,286046996.8
1470329135.5,286046997.7
1470329155.4,286046993.5
1470329175.3,286047003.9
1470329195.2,286046996.8
1470329215.2,286047004.2
1470329235.1,286046996.7
1470329255.0,286046998.6
1470329255.9,286046998.6
1470329275.9,286047000.4
1470329295.8,286047003.9
1470329315.7,286047000.4
1470329335.6,286047001.2
1470329355.6,286046998.1
1470329375.5,286046998.7
1470329395.4,286046999.2
1470329415.3,286046999.0
1470329435.3,286047001.0
1470329455.2,286047002.0
1470329475.1,286047000.3
1470329495.0,286047003.9
1470329496.0,286047003.9
1470329515.9,286046995.8
1470329535.8,286047000.7
1470329555.7,286047002.8
1470329575.7,286046996.6
1470329595.6,286047002.8
1470329615.5,286046995.4
1470329635.4,286046999.5
1470329655.4,286046998.3
1470329675.3,286047000.1
1470329695.2,286047003.9
1470329715.1,286046998.2
1470329735.1,286046998.4
1470329736.0,286046998.4
1470329755.9,286047001.5
1470329775.8,286047001.9
1470329795.8,286046999.8
1470329815.7,286047003.3
1470329835.6,286047000.5
1470329855.5,286046999.2
1470329875.5,286046999.5
1470329895.4,286046997.0
1470329915.3,286047000.2
1470329935.2,286046999.9
1470329955.2,286047000.2
1470329975.1,286046998.5
1470329976.0,286046998.5
1470329995.0,286047005.3
1470329995.9,286047005.3
