#timestamp,LO_Frequency 
1470304815.4,286046994.3
1470304835.3,286046993.8
1470304855.3,286046998.7
1470304875.2,286047002.5
1470304895.1,286046998.7
1470304915.0,286047000.7
1470304916.0,286047000.7
1470304935.9,286046997.3
1470304955.8,286046997.0
1470304975.7,286047001.0
1470304995.6,286046998.2
1470305015.6,286047004.2
1470305035.5,286046997.3
1470305055.4,286046998.8
1470305075.4,286046996.2
1470305095.3,286046997.6
1470305115.2,286046998.7
1470305135.1,286047000.2
1470305155.1,286047000.1
1470305156.0,286047000.1
1470305175.9,286047000.0
1470305195.8,286046998.5
1470305215.7,286046999.8
1470305235.7,286047002.7
1470305255.6,286047000.2
1470305275.5,286046999.4
1470305295.4,286046998.6
1470305315.4,286046999.0
1470305335.3,286046996.7
1470305355.2,286047002.3
1470305375.1,286046998.7
1470305395.1,286046995.3
1470305396.0,286046995.3
1470305415.0,286047003.2
1470305415.9,286047003.2
1470305435.8,286046993.9
1470305455.8,286046996.5
1470305475.7,286047002.2
1470305495.6,286047001.0
1470305515.5,286046999.0
1470305535.5,286046997.0
1470305555.4,286047001.9
1470305575.3,286047002.6
1470305595.2,286046996.9
1470305615.2,286047000.5
1470305635.1,286046995.2
1470305655.0,286047000.8
1470305655.9,286047000.8
1470305675.9,286046996.8
1470305695.8,286047001.8
1470305715.7,286046999.2
1470305735.6,286046997.0
1470305755.6,286046999.1
1470305775.5,286047000.4
1470305795.4,286046999.1
1470305815.3,286046995.5
1470305835.3,286047001.8
1470305855.2,286046997.8
1470305875.1,286046997.4
1470305895.0,286047002.8
1470305896.0,286047002.8
1470305915.9,286046994.0
1470305935.8,286046997.4
1470305955.7,286046997.4
1470305975.7,286046998.5
1470305995.6,286046998.6
1470306015.5,286047003.7
1470306035.4,286047002.8
1470306055.4,286046995.3
1470306075.3,286046999.7
1470306095.2,286047002.1
1470306115.1,286046999.7
1470306135.1,286047009.2
1470306136.0,286047009.2
1470306155.9,286046989.3
1470306175.8,286047010.5
1470306195.7,286046998.1
1470306215.7,286047000.7
1470306235.6,286046999.0
1470306255.5,286046996.3
1470306275.5,286046997.3
1470306295.4,286046999.1
1470306315.3,286046999.2
1470306335.2,286046998.3
1470306355.2,286047002.9
1470306375.1,286047008.6
1470306376.0,286047008.6
1470306395.0,286046997.8
1470306395.9,286046997.8
1470306415.9,286047005.0
1470306435.8,286047004.4
1470306455.7,286047002.2
1470306475.6,286046996.8
1470306495.6,286046989.9
1470306515.5,286046988.5
1470306535.4,286046998.3
1470306555.3,286046999.1
1470306575.3,286046995.2
1470306595.2,286046998.2
1470306615.1,286047000.5
1470306635.0,286046999.1
1470306635.9,286046999.1
1470306655.9,286046999.6
1470306675.8,286046996.3
1470306695.7,286046997.9
1470306715.6,286046995.1
1470306735.6,286047007.0
1470306755.5,286047000.2
1470306775.4,286047001.8
1470306795.3,286047000.7
1470306815.3,286047001.6
1470306835.2,286046998.1
1470306855.1,286046995.8
1470306875.0,286047005.8
1470306876.0,286047005.8
1470306895.9,286046987.7
1470306915.8,286047001.0
1470306935.7,286047002.2
1470306955.7,286046996.0
1470306975.6,286047000.2
1470306995.5,286047001.1
1470307015.4,286046999.1
1470307035.4,286046997.9
1470307055.3,286047000.5
1470307075.2,286047000.9
1470307095.1,286046998.0
1470307115.1,286046998.7
1470307116.0,286046998.7
1470307135.0,286047005.9
1470307135.9,286047005.9
1470307155.8,286047001.7
1470307175.8,286046996.2
1470307195.7,286047009.5
1470307215.6,286046995.1
1470307235.5,286047004.3
1470307255.5,286046992.8
1470307275.4,286046996.7
1470307295.3,286046996.5
1470307315.2,286047002.1
1470307335.2,286046999.5
1470307355.1,286046993.5
1470307375.0,286046998.1
1470307375.9,286046998.1
1470307395.9,286047002.3
1470307415.8,286047002.0
1470307435.7,286046999.2
1470307455.6,286047002.0
1470307475.6,286046997.7
1470307495.5,286047000.1
1470307515.4,286046999.8
1470307535.3,286047006.8
1470307555.3,286047008.2
1470307575.2,286047007.2
1470307595.1,286046997.0
1470307615.0,286046999.4
1470307616.0,286046999.4
1470307635.9,286046996.8
1470307655.8,286046991.8
1470307675.7,286047002.8
1470307695.7,286046997.0
1470307715.6,286047004.5
1470307735.5,286046997.6
1470307755.4,286046997.0
1470307775.4,286046998.1
1470307795.3,286047003.8
1470307815.2,286047002.0
1470307835.1,286046999.7
1470307855.1,286047005.5
1470307856.0,286047005.5
1470307875.9,286047005.5
1470307895.8,286047005.1
1470307915.7,286047006.2
1470307935.7,286047004.7
1470307955.6,286047006.4
1470307975.5,286046997.9
1470307995.4,286046990.2
1470308015.4,286046994.7
1470308035.3,286047005.1
1470308055.2,286046995.0
1470308075.1,286046999.0
1470308095.1,286046995.4
1470308096.0,286046995.4
1470308115.0,286047001.1
1470308115.9,286047001.1
1470308135.8,286046996.9
1470308155.8,286046997.4
1470308175.7,286046998.1
1470308195.6,286046999.4
1470308215.5,286046997.0
1470308235.5,286047001.6
1470308255.4,286047000.4
1470308275.3,286047000.6
1470308295.2,286046998.3
1470308315.2,286047002.3
1470308335.1,286046995.0
1470308355.0,286047001.4
1470308355.9,286047001.4
1470308375.9,286046997.0
1470308395.8,286047000.7
