#timestamp,LO_Frequency 
1470294015.4,286046999.5
1470294035.3,286046998.8
1470294055.2,286047001.0
1470294075.2,286047001.1
1470294095.1,286047000.2
1470294096.0,286047000.2
1470294115.0,286047001.0
1470294115.9,286047001.0
1470294135.9,286046999.3
1470294155.8,286046997.6
1470294175.7,286047001.1
1470294195.6,286046996.7
1470294215.6,286046999.4
1470294235.5,286046996.9
1470294255.4,286047002.5
1470294275.3,286047002.3
1470294295.3,286046999.4
1470294315.2,286046999.6
1470294335.1,286047001.1
1470294355.0,286047000.1
1470294356.0,286047000.1
1470294375.9,286046999.9
1470294395.8,286047000.5
1470294415.7,286046998.5
1470294435.7,286046999.0
1470294455.6,286046999.5
1470294475.5,286046999.2
1470294495.4,286046999.1
1470294515.4,286046997.3
1470294535.3,286047001.2
1470294555.2,286047001.2
1470294575.1,286046999.1
1470294595.1,286046998.3
1470294596.0,286046998.3
1470294615.9,286047004.1
1470294635.8,286047000.5
1470294655.7,286047000.4
1470294675.7,286047000.4
1470294695.6,286047000.1
1470294715.5,286046998.0
1470294735.4,286046994.9
1470294755.4,286047000.7
1470294775.3,286047000.5
1470294795.2,286047000.4
1470294815.1,286046998.9
1470294835.1,286047002.7
1470294836.0,286047002.7
1470294855.0,286046996.4
1470294855.9,286046996.4
1470294875.8,286047001.9
1470294895.8,286046996.9
1470294915.7,286047002.7
1470294935.6,286047000.0
1470294955.5,286046999.0
1470294975.5,286046996.2
1470294995.4,286046998.9
1470295015.3,286047000.9
1470295035.2,286047001.2
1470295055.2,286046998.6
1470295075.1,286047000.4
1470295095.0,286046998.5
1470295095.9,286046998.5
1470295115.9,286046999.8
1470295135.8,286047000.8
1470295155.7,286046998.5
1470295175.6,286046999.9
1470295195.6,286047000.3
1470295215.5,286046999.0
1470295235.4,286047002.1
1470295255.3,286046996.6
1470295275.3,286047002.8
1470295295.2,286046996.9
1470295315.1,286046999.4
1470295335.0,286046996.8
1470295336.0,286046996.8
1470295355.9,286047006.0
1470295375.8,286047000.9
1470295395.7,286046996.9
1470295415.7,286047004.2
1470295435.6,286046996.5
1470295455.5,286047002.2
1470295475.4,286046998.5
1470295495.4,286046998.5
1470295515.3,286046998.5
1470295535.2,286047000.7
1470295555.1,286046998.6
1470295575.1,286046998.8
1470295576.0,286046998.8
1470295595.9,286047000.6
1470295615.8,286046998.8
1470295635.7,286047002.2
1470295655.7,286046999.9
1470295675.6,286046999.4
1470295695.5,286046997.3
1470295715.4,286047000.1
1470295735.4,286047002.6
1470295755.3,286047002.4
1470295775.2,286046997.4
1470295795.1,286047000.0
1470295815.1,286046996.9
1470295816.0,286046996.9
1470295835.0,286047001.7
1470295835.9,286047001.7
1470295855.8,286046998.7
1470295875.8,286046998.2
1470295895.7,286047000.9
1470295915.6,286046999.6
1470295935.5,286046996.5
1470295955.5,286047001.7
1470295975.4,286047001.1
1470295995.3,286046996.8
1470296015.2,286047000.5
1470296035.2,286046998.6
1470296055.1,286046999.4
1470296075.0,286046997.2
1470296075.9,286046997.2
1470296095.9,286046998.9
1470296115.8,286046999.9
1470296135.7,286047002.3
1470296155.6,286046999.4
1470296175.6,286046998.4
1470296195.5,286047000.5
1470296215.4,286046997.1
1470296235.3,286046999.3
1470296255.3,286047000.1
1470296275.2,286047001.8
1470296295.1,286046998.1
1470296315.0,286047000.5
1470296316.0,286047000.5
1470296335.9,286047000.3
1470296355.8,286047000.8
1470296375.7,286046998.9
1470296395.7,286046999.9
1470296415.6,286046998.1
1470296435.5,286046996.9
1470296455.4,286046998.1
1470296475.4,286047000.9
1470296495.3,286047002.3
1470296515.2,286046999.9
1470296535.1,286047000.8
1470296555.1,286046999.0
1470296556.0,286046999.0
1470296575.9,286047000.1
1470296595.8,286047001.1
1470296615.8,286046998.3
1470296635.7,286047000.5
1470296655.6,286047001.7
1470296675.5,286046999.4
1470296695.5,286046999.6
1470296715.4,286046998.2
1470296735.3,286047000.6
1470296755.2,286046997.0
1470296775.2,286047000.2
1470296795.1,286046997.8
1470296796.0,286046997.8
1470296815.0,286046999.8
1470296815.9,286046999.8
1470296835.9,286047002.2
1470296855.8,286047001.3
1470296875.7,286047004.4
1470296895.6,286046997.9
1470296915.6,286047001.1
1470296935.5,286046995.0
1470296955.4,286047001.2
1470296975.3,286047000.8
1470296995.3,286046996.6
1470297015.2,286047001.4
1470297035.1,286047000.6
1470297055.0,286046999.2
1470297056.0,286046999.2
1470297075.9,286047000.3
1470297095.8,286046999.7
1470297115.7,286047000.8
1470297135.6,286047001.2
1470297155.6,286046999.2
1470297175.5,286046998.4
1470297195.4,286046998.9
1470297215.3,286047002.1
1470297235.3,286046999.4
1470297255.2,286047000.6
1470297275.1,286047001.0
1470297295.0,286046996.8
1470297296.0,286046996.8
1470297315.9,286047004.4
1470297335.8,286046999.6
1470297355.7,286046997.5
1470297375.7,286046995.1
1470297395.6,286046998.2
1470297415.5,286047002.6
1470297435.4,286046999.0
1470297455.4,286046999.1
1470297475.3,286046999.4
1470297495.2,286046998.7
1470297515.1,286047000.3
1470297535.1,286047001.9
1470297536.0,286047001.9
1470297555.0,286046998.5
1470297555.9,286046998.5
1470297575.8,286047001.3
1470297595.8,286047002.1
