#timestamp,LO_Frequency 
1470297615.7,286046999.3
1470297635.6,286046998.8
1470297655.5,286046998.6
1470297675.5,286046998.6
1470297695.4,286046998.3
1470297715.3,286047001.5
1470297735.2,286047000.6
1470297755.2,286047000.4
1470297775.1,286047000.5
1470297795.0,286046999.1
1470297795.9,286046999.1
1470297815.9,286046996.5
1470297835.8,286047000.1
1470297855.7,286046999.9
1470297875.6,286046999.8
1470297895.6,286046998.1
1470297915.5,286047002.6
1470297935.4,286046999.4
1470297955.3,286046998.5
1470297975.3,286046999.4
1470297995.2,286046995.3
1470298015.1,286047002.1
1470298035.0,286047000.4
1470298036.0,286047000.4
1470298055.9,286047001.2
1470298075.8,286046997.9
1470298095.7,286046998.9
1470298115.6,286046998.8
1470298135.6,286047002.5
1470298155.5,286046999.2
1470298175.4,286046995.8
1470298195.3,286047000.1
1470298215.3,286047002.5
1470298235.2,286046998.2
1470298255.1,286047000.8
1470298275.0,286046997.1
1470298276.0,286046997.1
1470298295.9,286047005.8
1470298315.8,286047000.9
1470298335.7,286046998.3
1470298355.7,286047000.6
1470298375.6,286046997.1
1470298395.5,286047000.7
1470298415.4,286046997.2
1470298435.4,286047002.1
1470298455.3,286046997.1
1470298475.2,286046998.9
1470298495.1,286047000.3
1470298515.1,286047000.5
1470298516.0,286047000.5
1470298535.9,286046996.9
1470298555.8,286046998.1
1470298575.8,286047001.3
1470298595.7,286047001.9
1470298615.6,286046998.4
1470298635.5,286047000.5
1470298655.5,286047002.7
1470298675.4,286046994.9
1470298695.3,286047002.7
1470298715.2,286046999.2
1470298735.2,286046997.0
1470298755.1,286046997.1
1470298756.0,286046997.1
1470298775.0,286047003.6
1470298775.9,286047003.6
1470298795.9,286046996.3
1470298815.8,286046999.6
1470298835.7,286047001.2
1470298855.6,286047000.3
1470298875.6,286046998.4
1470298895.5,286047001.1
1470298915.4,286047000.0
1470298935.3,286046999.8
1470298955.3,286047006.2
1470298975.2,286047001.2
1470298995.1,286046998.0
1470299015.0,286046996.2
1470299015.9,286046996.2
1470299035.9,286047002.1
1470299055.8,286046999.4
1470299075.7,286046996.8
1470299095.6,286046998.4
1470299115.6,286046998.1
1470299135.5,286047000.9
1470299155.4,286046997.3
1470299175.3,286046998.9
1470299195.3,286047001.2
1470299215.2,286046996.0
1470299235.1,286046999.4
1470299255.0,286046999.4
1470299256.0,286046999.4
1470299275.9,286047000.1
1470299295.8,286046999.1
1470299315.7,286047002.5
1470299335.7,286047006.9
1470299355.6,286047005.5
1470299375.5,286047001.2
1470299395.4,286047005.7
1470299415.4,286047006.8
1470299435.3,286047010.5
1470299455.2,286047004.1
1470299475.1,286047008.0
1470299495.1,286046994.0
1470299496.0,286046994.0
1470299515.0,286046992.0
1470299515.9,286046992.0
1470299535.8,286047003.5
1470299555.8,286046996.4
1470299575.7,286046999.2
1470299595.6,286046996.6
1470299615.5,286046999.1
1470299635.5,286046997.0
1470299655.4,286046996.6
1470299675.3,286046998.4
1470299695.2,286046999.0
1470299715.2,286046996.9
1470299735.1,286046998.0
1470299755.0,286046997.0
1470299755.9,286046997.0
1470299775.9,286047001.9
1470299795.8,286047000.7
1470299815.7,286046999.5
1470299835.6,286047000.8
1470299855.6,286047001.4
1470299875.5,286047016.2
1470299895.4,286047004.3
1470299915.3,286046994.3
1470299935.3,286046994.2
1470299955.2,286046998.8
1470299975.1,286046996.3
1470299995.0,286046997.8
1470299996.0,286046997.8
1470300015.9,286046999.5
1470300035.8,286046995.3
1470300055.7,286046999.3
1470300075.7,286046997.2
1470300095.6,286047001.2
1470300115.5,286046996.7
1470300135.4,286046998.4
1470300155.4,286046998.1
1470300175.3,286047000.5
1470300195.2,286046998.4
1470300215.1,286047001.0
1470300235.1,286046998.2
1470300236.0,286046998.2
1470300255.9,286047002.8
1470300275.8,286046997.0
1470300295.7,286046996.8
1470300315.7,286047000.9
1470300335.6,286046997.1
1470300355.5,286046998.9
1470300375.4,286047005.4
1470300395.4,286046999.1
1470300415.3,286047001.1
1470300435.2,286046998.8
1470300455.1,286046999.0
1470300475.1,286046999.4
1470300476.0,286046999.4
1470300495.0,286046997.8
1470300495.9,286046997.8
1470300515.8,286047000.3
1470300535.8,286046999.5
1470300555.7,286046995.9
1470300575.6,286046998.9
1470300595.5,286047005.6
1470300615.5,286047002.3
1470300635.4,286047005.4
1470300655.3,286047012.3
1470300675.2,286047006.6
1470300695.2,286046988.9
1470300715.1,286046992.5
1470300735.0,286047007.9
1470300735.9,286047007.9
1470300755.9,286046995.2
1470300775.8,286046999.4
1470300795.7,286046995.7
1470300815.6,286046996.2
1470300835.6,286046995.3
1470300855.5,286046998.1
1470300875.4,286047003.1
1470300895.4,286046999.7
1470300915.3,286047000.9
1470300935.2,286046993.3
1470300955.1,286046998.5
1470300975.1,286046999.3
1470300976.0,286046999.3
1470300995.9,286047000.5
1470301015.8,286046997.7
1470301035.7,286047001.1
1470301055.7,286046997.6
1470301075.6,286046998.8
1470301095.5,286047004.4
1470301115.4,286047000.1
1470301135.4,286047000.6
1470301155.3,286047000.7
1470301175.2,286046998.0
1470301195.1,286046995.4
