# file name; noise; peak f.; mag.; duration
20160804220100174_ZVPP-R4_snap.fits;0.983716;26460.9;1.14016;0
20160804220200249_ZVPP-R4_snap.fits;1.16467;26481.4;0.873782;0
20160804220300324_ZVPP-R4_snap.fits;1.76367;26534.2;1.45493;0
20160804220400398_ZVPP-R4_snap.fits;1.02688;26491.7;0.964804;0
20160804220500473_ZVPP-R4_snap.fits;2.36056;26465.3;1.88925;0
20160804220600548_ZVPP-R4_snap.fits;1.02276;26512.2;0.940298;0
20160804220700622_ZVPP-R4_snap.fits;1.02684;26522.5;1.12389;0
20160804220800697_ZVPP-R4_snap.fits;1.15182;26510.7;1.00749;0
20160804220900772_ZVPP-R4_snap.fits;1.01302;26500.5;0.700742;0
20160804221000846_ZVPP-R4_snap.fits;0.961354;26537.1;0.918571;0
20160804221100921_ZVPP-R4_snap.fits;1.05806;26541.5;0.929523;0
20160804221201996_ZVPP-R4_snap.fits;1.18435;26458;0.779689;0
20160804221301070_ZVPP-R4_snap.fits;0.837385;26455.1;0.917124;0
20160804221401145_ZVPP-R4_snap.fits;0.867993;26532.7;0.832046;0
20160804221501220_ZVPP-R4_snap.fits;0.913879;26497.6;0.858323;0
20160804221601294_ZVPP-R4_snap.fits;1.25866;26525.4;0.973699;0
20160804221701369_ZVPP-R4_snap.fits;0.95996;26500.5;0.987075;0
20160804221801444_ZVPP-R4_snap.fits;0.972138;26462.4;0.85745;0
20160804221901518_ZVPP-R4_snap.fits;0.933679;26538.6;0.861881;0
20160804222001593_ZVPP-R4_snap.fits;1.0272;26535.6;0.774257;0
20160804222101668_ZVPP-R4_snap.fits;1.12163;26482.9;0.882248;0
20160804222201742_ZVPP-R4_snap.fits;0.960716;26507.8;1.07136;0
20160804222301817_ZVPP-R4_snap.fits;0.940602;26528.3;0.690225;0
20160804222402892_ZVPP-R4_snap.fits;0.887999;26522.5;1.01418;0
20160804222502966_ZVPP-R4_snap.fits;0.977867;26521;0.699853;0
20160804222602041_ZVPP-R4_snap.fits;1.01333;26455.1;1.14613;0
20160804222702116_ZVPP-R4_snap.fits;0.927699;26525.4;1.10175;0
20160804222802190_ZVPP-R4_snap.fits;0.955165;26453.6;0.831152;0
20160804222902265_ZVPP-R4_snap.fits;1.06718;26537.1;0.973465;0
20160804223002340_ZVPP-R4_snap.fits;1.26734;26488.8;0.770765;0
20160804223102414_ZVPP-R4_snap.fits;1.2052;26509.3;1.0713;0
20160804223202489_ZVPP-R4_snap.fits;1.12519;26537.1;0.947246;0
20160804223302564_ZVPP-R4_snap.fits;0.968822;26531.2;1.12666;0
20160804223402638_ZVPP-R4_snap.fits;1.04603;26519.5;0.857082;0
20160804223502713_ZVPP-R4_snap.fits;0.964314;26458;0.679221;0
20160804223602788_ZVPP-R4_snap.fits;1.30082;26544.4;0.920914;0
20160804223703862_ZVPP-R4_snap.fits;1.16843;26494.6;0.852482;0
20160804223803937_ZVPP-R4_snap.fits;0.854759;26460.9;0.885239;0
20160804223903012_ZVPP-R4_snap.fits;0.868628;26523.9;1.08088;0
20160804224003086_ZVPP-R4_snap.fits;0.976977;26481.4;0.982246;0
20160804224103161_ZVPP-R4_snap.fits;0.908727;26515.1;0.803552;0
20160804224203236_ZVPP-R4_snap.fits;1.07254;26523.9;1.15368;0
20160804224303310_ZVPP-R4_snap.fits;1.05676;26519.5;0.728635;0
20160804224403385_ZVPP-R4_snap.fits;1.05918;26484.4;0.807142;0
20160804224503460_ZVPP-R4_snap.fits;0.948577;26528.3;1.0458;0
20160804224603534_ZVPP-R4_snap.fits;1.11634;26543;0.891886;0
20160804224703609_ZVPP-R4_snap.fits;0.930632;26509.3;1.16272;0
20160804224803684_ZVPP-R4_snap.fits;1.05044;26449.2;1.04906;0
20160804224903758_ZVPP-R4_snap.fits;1.10289;26518.1;0.841283;0
20160804225004833_ZVPP-R4_snap.fits;0.946384;26478.5;0.802305;0
20160804225104908_ZVPP-R4_snap.fits;1.23233;26544.4;0.7005;0
20160804225204982_ZVPP-R4_snap.fits;0.900574;26481.4;0.91812;0
20160804225304057_ZVPP-R4_snap.fits;1.02926;26475.6;0.858147;0
20160804225404132_ZVPP-R4_snap.fits;0.973995;26465.3;0.901451;0
20160804225504206_ZVPP-R4_snap.fits;1.26648;26521;1.02821;0
20160804225604281_ZVPP-R4_snap.fits;0.961277;26499;1.09212;0
20160804225704356_ZVPP-R4_snap.fits;1.30433;26526.9;1.23131;0
20160804225804430_ZVPP-R4_snap.fits;1.01325;26485.8;1.12958;0
20160804225904505_ZVPP-R4_snap.fits;1.04216;26529.8;0.641676;0
20160804230004580_ZVPP-R4_snap.fits;1.19508;26532.7;1.12092;0
