#timestamp,LO_Frequency 
1470272415.4,286047000.3
1470272435.3,286046999.0
1470272455.2,286047000.1
1470272475.2,286047004.1
1470272495.1,286047000.9
1470272515.0,286047001.9
1470272515.9,286047001.9
1470272535.9,286046996.0
1470272555.8,286046998.6
1470272575.7,286046997.5
1470272595.6,286046998.5
1470272615.6,286046999.9
1470272635.5,286047001.0
1470272655.4,286047002.8
1470272675.3,286046997.9
1470272695.3,286047004.0
1470272715.2,286046998.1
1470272735.1,286046999.1
1470272755.0,286046995.1
1470272756.0,286046995.1
1470272775.9,286047004.9
1470272795.8,286047001.3
1470272815.7,286047000.6
1470272835.6,286046999.4
1470272855.6,286046996.7
1470272875.5,286046998.1
1470272895.4,286046998.5
1470272915.4,286047000.2
1470272935.3,286047003.5
1470272955.2,286047002.5
1470272975.1,286047002.4
1470272995.1,286046998.1
1470272996.0,286046998.1
1470273015.9,286047002.4
1470273035.8,286046999.1
1470273055.7,286047000.9
1470273075.7,286047001.2
1470273095.6,286046993.3
1470273115.5,286046997.7
1470273135.4,286046996.3
1470273155.4,286047000.7
1470273175.3,286047000.9
1470273195.2,286047000.0
1470273215.1,286047000.0
1470273235.1,286047004.0
1470273236.0,286047004.0
1470273255.0,286046994.5
1470273255.9,286046994.5
1470273275.8,286047006.3
1470273295.8,286047001.4
1470273315.7,286046999.8
1470273335.6,286047001.0
1470273355.5,286046998.4
1470273375.5,286047002.3
1470273395.4,286046994.9
1470273415.3,286047002.8
1470273435.2,286047001.3
1470273455.2,286047002.6
1470273475.1,286046997.8
1470273495.0,286046998.1
1470273495.9,286046998.1
1470273515.9,286047003.4
1470273535.8,286047002.6
1470273555.7,286046999.8
1470273575.6,286046998.8
1470273595.6,286047001.7
1470273615.5,286047000.6
1470273635.4,286047001.3
1470273655.3,286046998.2
1470273675.3,286046999.0
1470273695.2,286047004.2
1470273715.1,286047001.2
1470273735.0,286046997.2
1470273736.0,286046997.2
1470273755.9,286047000.5
1470273775.8,286047002.1
1470273795.7,286046995.4
1470273815.7,286047003.6
1470273835.6,286047003.7
1470273855.5,286047003.2
1470273875.4,286047001.3
1470273895.4,286046998.6
1470273915.3,286047000.2
1470273935.2,286046998.5
1470273955.1,286047002.0
1470273975.1,286047000.7
1470273976.0,286047000.7
1470273995.0,286046997.6
1470273995.9,286046997.6
1470274015.8,286046998.4
1470274035.8,286046998.6
1470274055.7,286046998.1
1470274075.6,286047005.7
1470274095.5,286046999.9
1470274115.5,286046999.8
1470274135.4,286046996.7
1470274155.3,286047001.1
1470274175.2,286046999.0
1470274195.2,286047000.1
1470274215.1,286046999.6
1470274235.0,286046997.1
1470274235.9,286046997.1
1470274255.9,286047004.2
1470274275.8,286047002.8
1470274295.7,286046998.8
1470274315.6,286047002.4
1470274335.6,286047000.4
1470274355.5,286046999.0
1470274375.4,286046996.6
1470274395.3,286047001.8
1470274415.3,286047002.4
1470274435.2,286046999.0
1470274455.1,286046999.1
1470274475.0,286046997.2
1470274476.0,286046997.2
1470274495.9,286047006.4
1470274515.8,286047000.7
1470274535.7,286046996.9
1470274555.6,286047001.9
1470274575.6,286046999.8
1470274595.5,286047002.8
1470274615.4,286046997.4
1470274635.3,286046995.0
1470274655.3,286046998.6
1470274675.2,286047002.3
1470274695.1,286047002.2
1470274715.0,286046998.5
1470274716.0,286046998.5
1470274735.9,286047003.5
1470274755.8,286047002.7
1470274775.7,286046999.4
1470274795.7,286047002.8
1470274815.6,286046999.1
1470274835.5,286046999.1
1470274855.4,286046996.7
1470274875.4,286046999.9
1470274895.3,286047002.6
1470274915.2,286046999.6
1470274935.1,286046996.5
1470274955.1,286047003.0
1470274956.0,286047003.0
1470274975.9,286046999.6
1470274995.8,286046999.4
1470275015.8,286046996.5
1470275035.7,286047000.2
1470275055.6,286047002.8
1470275075.5,286046995.1
1470275095.5,286046999.3
1470275115.4,286047001.3
1470275135.3,286047004.0
1470275155.2,286047000.5
1470275175.2,286046997.1
1470275195.1,286047003.4
1470275196.0,286047003.4
1470275215.0,286046996.7
1470275215.9,286046996.7
1470275235.9,286047001.8
1470275255.8,286047002.9
1470275275.7,286046998.1
1470275295.6,286047000.9
1470275315.6,286047001.3
1470275335.5,286047002.8
1470275355.4,286046996.6
1470275375.3,286047000.8
1470275395.3,286046997.0
1470275415.2,286046998.2
1470275435.1,286047001.6
1470275455.0,286047000.9
1470275456.0,286047000.9
1470275475.9,286047000.6
1470275495.8,286046998.5
1470275515.7,286047002.8
1470275535.6,286047001.1
1470275555.6,286046998.6
1470275575.5,286047002.4
1470275595.4,286046998.4
1470275615.3,286046996.6
1470275635.3,286046999.7
1470275655.2,286047002.1
1470275675.1,286046995.1
1470275695.0,286047002.6
1470275696.0,286047002.6
1470275715.9,286047000.0
1470275735.8,286047002.7
1470275755.7,286046998.6
1470275775.7,286046999.9
1470275795.6,286047002.3
1470275815.5,286046998.6
1470275835.4,286047001.1
1470275855.4,286046999.8
1470275875.3,286047003.5
1470275895.2,286046998.3
1470275915.1,286046999.3
1470275935.1,286046993.7
1470275936.0,286046993.7
1470275955.0,286047009.5
1470275955.9,286047009.5
1470275975.8,286046992.9
1470275995.8,286046998.1
