#timestamp,LO_Frequency 
1470348015.5,286046997.3
1470348035.4,286047002.7
1470348055.4,286046999.5
1470348075.3,286046997.0
1470348095.2,286046997.3
1470348115.1,286046998.7
1470348135.1,286047007.0
1470348136.0,286047007.0
1470348155.9,286046996.1
1470348175.8,286046994.9
1470348195.8,286047000.4
1470348215.7,286047002.5
1470348235.6,286046999.1
1470348255.5,286047004.3
1470348275.5,286046994.6
1470348295.4,286047002.5
1470348315.3,286047001.1
1470348335.2,286047003.5
1470348355.2,286046999.3
1470348375.1,286046993.8
1470348376.0,286046993.8
1470348395.0,286047007.0
1470348395.9,286047007.0
1470348415.9,286046993.0
1470348435.8,286046998.4
1470348455.7,286046999.9
1470348475.6,286047001.7
1470348495.6,286047002.9
1470348515.5,286047000.7
1470348535.4,286046999.7
1470348555.3,286046999.9
1470348575.3,286047001.9
1470348595.2,286047000.1
1470348615.1,286047001.8
1470348635.0,286046996.5
1470348636.0,286046996.5
1470348655.9,286047009.2
1470348675.8,286047002.2
1470348695.7,286046997.2
1470348715.7,286046999.6
1470348735.6,286046999.9
1470348755.5,286047001.0
1470348775.4,286046998.8
1470348795.4,286046996.8
1470348815.3,286047006.0
1470348835.2,286047001.1
1470348855.1,286046995.0
1470348875.1,286047004.0
1470348876.0,286047004.0
1470348895.9,286046995.1
1470348915.8,286046999.9
1470348935.7,286047002.6
1470348955.7,286046998.4
1470348975.6,286047000.4
1470348995.5,286047005.9
1470349015.5,286047000.8
1470349035.4,286046998.6
1470349055.3,286047001.8
1470349075.2,286047000.1
1470349095.2,286046998.7
1470349115.1,286046996.5
1470349116.0,286046996.5
1470349135.0,286047004.3
1470349135.9,286047004.3
1470349155.9,286046992.3
1470349175.8,286047002.5
1470349195.7,286046997.9
1470349215.6,286046999.9
1470349235.6,286046997.1
1470349255.5,286047000.0
1470349275.4,286047000.1
1470349295.3,286047000.5
1470349315.3,286047000.5
1470349335.2,286047003.9
1470349355.1,286047000.5
1470349375.0,286046999.9
1470349376.0,286046999.9
1470349395.9,286047002.6
1470349415.8,286046999.1
1470349435.7,286047001.1
1470349455.6,286046996.7
1470349475.6,286047002.5
1470349495.5,286046997.4
1470349515.4,286046998.4
1470349535.3,286047003.9
1470349555.3,286046994.9
1470349575.2,286046996.6
1470349595.1,286047002.3
1470349615.0,286047000.1
1470349616.0,286047000.1
1470349635.9,286047003.9
1470349655.8,286047000.4
1470349675.7,286047001.1
1470349695.7,286046997.8
1470349715.6,286046999.5
1470349735.5,286047001.9
1470349755.4,286047001.4
1470349775.4,286047001.5
1470349795.3,286046999.1
1470349815.2,286047000.8
1470349835.1,286046998.0
1470349855.1,286047000.2
1470349856.0,286047000.2
1470349875.0,286047003.4
1470349875.9,286047003.4
1470349895.8,286046992.4
1470349915.8,286047005.3
1470349935.7,286046998.7
1470349955.6,286047003.8
1470349975.5,286046998.6
1470349995.5,286046998.5
1470350015.4,286047002.1
1470350035.3,286046998.6
1470350055.2,286046999.9
1470350075.2,286046999.4
1470350095.1,286047000.3
1470350115.0,286046998.1
1470350115.9,286046998.1
1470350135.9,286047006.2
1470350155.8,286047002.1
1470350175.7,286046997.4
1470350195.6,286047001.7
1470350215.6,286047000.8
1470350235.5,286047002.8
1470350255.4,286046996.7
1470350275.3,286047001.0
1470350295.3,286047002.7
1470350315.2,286047000.3
1470350335.1,286047002.4
1470350355.0,286046996.7
1470350356.0,286046996.7
1470350375.9,286047001.3
1470350395.8,286046999.8
1470350415.7,286047004.3
1470350435.7,286047002.8
1470350455.6,286046997.5
1470350475.5,286046998.3
1470350495.4,286047005.9
1470350515.4,286046999.5
1470350535.3,286046996.5
1470350555.2,286047000.2
1470350575.1,286047002.6
1470350595.1,286047001.1
1470350596.0,286047001.1
1470350615.9,286046995.2
1470350635.8,286046997.2
1470350655.7,286046997.5
1470350675.7,286046999.7
1470350695.6,286047003.6
1470350715.5,286047000.1
1470350735.4,286046997.0
1470350755.4,286046999.9
1470350775.3,286047006.9
1470350795.2,286046996.5
1470350815.1,286047004.4
1470350835.1,286047002.8
1470350836.0,286047002.8
1470350855.0,286046993.5
1470350855.9,286046993.5
1470350875.8,286047006.7
1470350895.8,286047001.1
1470350915.7,286046997.9
1470350935.6,286046996.0
1470350955.5,286046998.8
1470350975.5,286047004.0
1470350995.4,286047000.8
1470351015.3,286046998.4
1470351035.2,286046998.3
1470351055.2,286046998.7
1470351075.1,286047003.0
1470351095.0,286047003.7
1470351095.9,286047003.7
1470351115.9,286046994.9
1470351135.8,286047003.7
1470351155.7,286046999.0
1470351175.6,286046997.8
1470351195.6,286046998.9
1470351215.5,286047001.5
1470351235.4,286047002.7
1470351255.3,286047002.9
1470351275.3,286047002.2
1470351295.2,286046995.0
1470351315.1,286046996.9
1470351335.0,286047002.1
1470351336.0,286047002.1
1470351355.9,286046997.2
1470351375.8,286046998.6
1470351395.7,286047003.2
1470351415.7,286046998.7
1470351435.6,286046999.3
1470351455.5,286046996.8
1470351475.4,286047001.7
1470351495.4,286047002.7
1470351515.3,286046998.9
1470351535.2,286047003.3
1470351555.1,286046998.2
1470351575.1,286047001.4
1470351576.0,286047001.4
1470351595.9,286046996.6
