# file name; noise; peak f.; mag.; duration
20160804170037774_ZVPP-R4_snap.fits;0.894952;26503.4;0.838609;0
20160804170137849_ZVPP-R4_snap.fits;0.935481;26482.9;0.898401;0
20160804170237924_ZVPP-R4_snap.fits;1.03387;26515.1;0.97367;0
20160804170337998_ZVPP-R4_snap.fits;1.07661;26478.5;0.850548;0
20160804170437073_ZVPP-R4_snap.fits;1.04954;26518.1;0.714611;0
20160804170537148_ZVPP-R4_snap.fits;0.998418;26516.6;0.973647;0
20160804170637222_ZVPP-R4_snap.fits;0.961521;26477.1;1.27464;0
20160804170737297_ZVPP-R4_snap.fits;0.94652;26544.4;0.909972;0
20160804170837372_ZVPP-R4_snap.fits;0.996791;26475.6;0.711265;0
20160804170937446_ZVPP-R4_snap.fits;0.954656;26500.5;0.851566;0
20160804171037521_ZVPP-R4_snap.fits;0.996226;26487.3;0.812869;0
20160804171137596_ZVPP-R4_snap.fits;1.05803;26481.4;0.959964;0
20160804171237670_ZVPP-R4_snap.fits;1.12954;26506.3;0.962443;0
20160804171338745_ZVPP-R4_snap.fits;0.983456;26525.4;0.650301;0
20160804171438820_ZVPP-R4_snap.fits;1.03413;26480;0.71302;0
20160804171538894_ZVPP-R4_snap.fits;0.895982;26519.5;0.902113;0
20160804171638969_ZVPP-R4_snap.fits;0.962183;26452.1;0.785005;0
20160804171738044_ZVPP-R4_snap.fits;0.831688;26494.6;0.917522;0
20160804171838118_ZVPP-R4_snap.fits;0.922897;26471.2;0.862882;0
20160804171938193_ZVPP-R4_snap.fits;1.1586;26456.5;0.983687;0
20160804172038268_ZVPP-R4_snap.fits;1.06252;26450.7;1.02948;0
20160804172138342_ZVPP-R4_snap.fits;0.826565;26491.7;0.865029;0
20160804172238417_ZVPP-R4_snap.fits;1.17936;26509.3;0.899831;0
20160804172338492_ZVPP-R4_snap.fits;1.06458;26544.4;0.993799;0
20160804172438566_ZVPP-R4_snap.fits;1.04011;26512.2;0.861116;0
20160804172538641_ZVPP-R4_snap.fits;1.07377;26528.3;0.661819;0
20160804172639716_ZVPP-R4_snap.fits;1.10881;26482.9;0.848418;0
20160804172739790_ZVPP-R4_snap.fits;1.03702;26482.9;0.831905;0
20160804172839865_ZVPP-R4_snap.fits;0.938341;26481.4;0.789122;0
20160804172939940_ZVPP-R4_snap.fits;0.982903;26538.6;1.01893;0
20160804173039014_ZVPP-R4_snap.fits;0.895883;26459.5;0.704585;0
20160804173139089_ZVPP-R4_snap.fits;0.932412;26475.6;0.817944;0
20160804173239164_ZVPP-R4_snap.fits;1.0936;26488.8;0.995552;0
20160804173339238_ZVPP-R4_snap.fits;0.984115;26474.1;0.973623;0
20160804173439313_ZVPP-R4_snap.fits;1.05049;26465.3;1.07213;0
20160804173539388_ZVPP-R4_snap.fits;0.863289;26485.8;0.985238;0
20160804173639462_ZVPP-R4_snap.fits;0.999919;26466.8;0.741781;0
20160804173739537_ZVPP-R4_snap.fits;1.05223;26543;0.886757;0
20160804173839612_ZVPP-R4_snap.fits;1.07289;26504.9;0.951091;0
20160804173940686_ZVPP-R4_snap.fits;0.836099;26480;0.568871;0
20160804174040761_ZVPP-R4_snap.fits;0.914392;26487.3;0.787277;0
20160804174140836_ZVPP-R4_snap.fits;1.06682;26510.7;0.664068;0
20160804174240910_ZVPP-R4_snap.fits;0.879166;26544.4;0.924584;0
20160804174340985_ZVPP-R4_snap.fits;1.29535;26482.9;1.00573;0
20160804174440060_ZVPP-R4_snap.fits;1.31417;26529.8;1.36436;0
20160804174540134_ZVPP-R4_snap.fits;2.94174;26487.3;2.16798;0
20160804174640209_ZVPP-R4_snap.fits;1.7657;26507.8;1.47192;0
20160804174740284_ZVPP-R4_snap.fits;0.899284;26469.7;0.948995;0
20160804174840358_ZVPP-R4_snap.fits;0.941227;26487.3;0.695057;0
20160804174940433_ZVPP-R4_snap.fits;1.0219;26466.8;0.774026;0
20160804175040508_ZVPP-R4_snap.fits;0.852046;26504.9;0.829396;0
20160804175140582_ZVPP-R4_snap.fits;1.01873;26455.1;0.760982;0
20160804175241657_ZVPP-R4_snap.fits;0.889887;26482.9;0.905572;0
20160804175341732_ZVPP-R4_snap.fits;1.01046;26523.9;0.784336;0
20160804175441806_ZVPP-R4_snap.fits;0.946895;26504.9;0.798496;0
20160804175541881_ZVPP-R4_snap.fits;0.889904;26488.8;0.916324;0
20160804175641956_ZVPP-R4_snap.fits;1.03313;26531.2;0.807343;0
20160804175741030_ZVPP-R4_snap.fits;1.04434;26523.9;0.924166;0
20160804175841105_ZVPP-R4_snap.fits;0.913619;26519.5;1.01658;0
20160804175941180_ZVPP-R4_snap.fits;1.07047;26488.8;0.827478;0
