# file name; noise; peak f.; mag.; duration
20160804000117764_ZVPP-R4_snap.fits;1.15974;26449.2;0.900266;0
20160804000217838_ZVPP-R4_snap.fits;1.22065;26496.1;1.19793;0
20160804000317913_ZVPP-R4_snap.fits;1.28591;26490.2;1.50438;0
20160804000417988_ZVPP-R4_snap.fits;1.41014;26506.3;1.23057;0
20160804000517062_ZVPP-R4_snap.fits;1.1495;26496.1;1.06937;0
20160804000617137_ZVPP-R4_snap.fits;1.36137;26491.7;1.04702;0
20160804000717212_ZVPP-R4_snap.fits;1.20789;26472.7;1.1255;0
20160804000818286_ZVPP-R4_snap.fits;1.14299;26466.8;1.16675;0
20160804000918361_ZVPP-R4_snap.fits;1.22628;26462.4;1.03839;0
20160804001018436_ZVPP-R4_snap.fits;1.26298;26468.3;0.979245;0
20160804001118510_ZVPP-R4_snap.fits;1.21685;26455.1;1.08207;0
20160804001218585_ZVPP-R4_snap.fits;1.45509;26463.9;1.25265;0
20160804001318660_ZVPP-R4_snap.fits;1.2646;26478.5;0.774785;0
20160804001418734_ZVPP-R4_snap.fits;1.33825;26465.3;1.26747;0
20160804001518809_ZVPP-R4_snap.fits;1.11211;26471.2;1.12274;0
20160804001618884_ZVPP-R4_snap.fits;1.27021;26515.1;0.883896;0
20160804001718958_ZVPP-R4_snap.fits;1.34472;26499;1.02732;0
20160804001818033_ZVPP-R4_snap.fits;1.28816;26490.2;0.897106;0
20160804001918108_ZVPP-R4_snap.fits;1.05866;26488.8;1.10739;0
20160804002019182_ZVPP-R4_snap.fits;1.28177;26507.8;1.01368;0
20160804002119257_ZVPP-R4_snap.fits;1.33396;26478.5;1.22207;0
20160804002219332_ZVPP-R4_snap.fits;1.45922;26484.4;1.45134;0
20160804002319406_ZVPP-R4_snap.fits;1.2477;26458;1.08805;0
20160804002419481_ZVPP-R4_snap.fits;1.21143;26494.6;1.31872;0
20160804002519556_ZVPP-R4_snap.fits;1.363;26463.9;0.961484;0
20160804002619630_ZVPP-R4_snap.fits;1.33059;26502;1.11049;0
20160804002719705_ZVPP-R4_snap.fits;1.06796;26468.3;1.10511;0
20160804002819780_ZVPP-R4_snap.fits;1.07423;26494.6;1.02546;0
20160804002919854_ZVPP-R4_snap.fits;1.31596;26472.7;1.40844;0
20160804003019929_ZVPP-R4_snap.fits;1.13029;26504.9;0.887699;0
20160804003119004_ZVPP-R4_snap.fits;1.07545;26474.1;1.43203;0
20160804003220078_ZVPP-R4_snap.fits;1.2298;26477.1;1.30498;0
20160804003320153_ZVPP-R4_snap.fits;1.43267;26499;1.14047;0
20160804003420228_ZVPP-R4_snap.fits;1.46451;26494.6;1.09976;0
20160804003520302_ZVPP-R4_snap.fits;1.23949;26469.7;1.03818;0
20160804003620377_ZVPP-R4_snap.fits;1.25262;26455.1;1.32484;0
20160804003720452_ZVPP-R4_snap.fits;1.22668;26466.8;1.18135;0
20160804003820526_ZVPP-R4_snap.fits;1.52492;26502;1.62276;0
20160804003920601_ZVPP-R4_snap.fits;1.55234;26493.2;1.34524;0
20160804004020676_ZVPP-R4_snap.fits;1.45402;26497.6;1.08385;0
20160804004120750_ZVPP-R4_snap.fits;1.29052;26496.1;1.03563;0
20160804004220825_ZVPP-R4_snap.fits;1.39549;26496.1;1.14995;0
20160804004320900_ZVPP-R4_snap.fits;1.4245;26462.4;1.0576;0
20160804004420974_ZVPP-R4_snap.fits;1.17747;26506.3;1.14277;0
20160804004520049_ZVPP-R4_snap.fits;1.28386;26466.8;1.13177;0
20160804004621124_ZVPP-R4_snap.fits;1.3283;26477.1;1.12375;0
20160804004721198_ZVPP-R4_snap.fits;1.30965;26540;0.930124;0
20160804004821273_ZVPP-R4_snap.fits;1.3405;26482.9;1.16475;0
20160804004921348_ZVPP-R4_snap.fits;1.12632;26496.1;0.972801;0
20160804005021422_ZVPP-R4_snap.fits;1.18591;26496.1;1.19981;0
20160804005121497_ZVPP-R4_snap.fits;1.24055;26499;1.05061;0
20160804005221572_ZVPP-R4_snap.fits;1.23265;26453.6;1.25733;0
20160804005321646_ZVPP-R4_snap.fits;1.18255;26500.5;1.15831;0
20160804005505974_ZVPP-R4_met.fits;0.869268;26490.2;1.81294;0.170667
20160804005421721_ZVPP-R4_snap.fits;1.08754;26466.8;0.873357;0
20160804005521796_ZVPP-R4_snap.fits;0.997325;26481.4;1.15899;0
20160804005621870_ZVPP-R4_snap.fits;1.32792;26485.8;1.44098;0
20160804005721945_ZVPP-R4_snap.fits;1.43351;26456.5;1.09846;0
20160804005822020_ZVPP-R4_snap.fits;1.21422;26484.4;1.62494;0
20160804005922094_ZVPP-R4_snap.fits;1.11316;26519.5;1.22543;0
20160804010022169_ZVPP-R4_snap.fits;1.17465;26480;1.01467;0
