#timestamp,LO_Frequency 
1470322815.3,286047001.2
1470322835.2,286046995.4
1470322855.1,286047004.1
1470322875.0,286047000.0
1470322876.0,286047000.0
1470322895.9,286047007.6
1470322915.8,286046998.3
1470322935.7,286047004.0
1470322955.7,286046998.0
1470322975.6,286046997.8
1470322995.5,286046996.3
1470323015.4,286046996.4
1470323035.4,286046995.4
1470323055.3,286046998.1
1470323075.2,286047002.8
1470323095.1,286046999.5
1470323115.1,286046999.2
1470323116.0,286046999.2
1470323135.9,286046997.8
1470323155.8,286046998.0
1470323175.7,286046997.2
1470323195.7,286047006.0
1470323215.6,286046996.5
1470323235.5,286046998.3
1470323255.4,286047002.9
1470323275.4,286047006.0
1470323295.3,286046998.9
1470323315.2,286046999.4
1470323335.1,286046997.4
1470323355.1,286046997.0
1470323356.0,286046997.0
1470323375.0,286047002.1
1470323375.9,286047002.1
1470323395.9,286046998.0
1470323415.8,286046995.0
1470323435.7,286047004.3
1470323455.6,286047001.6
1470323475.6,286046998.4
1470323495.5,286047002.2
1470323515.4,286047000.8
1470323535.3,286046997.7
1470323555.3,286046996.8
1470323575.2,286046999.3
1470323595.1,286047001.6
1470323615.0,286046998.2
1470323616.0,286046998.2
1470323635.9,286047001.8
1470323655.8,286047001.7
1470323675.7,286047000.4
1470323695.6,286046998.8
1470323715.6,286047000.4
1470323735.5,286047000.9
1470323755.4,286046999.6
1470323775.3,286047002.3
1470323795.3,286047000.8
1470323815.2,286047002.7
1470323835.1,286047000.4
1470323855.0,286047005.4
1470323856.0,286047005.4
1470323875.9,286046996.6
1470323895.8,286047001.9
1470323915.7,286046999.4
1470323935.7,286046998.6
1470323955.6,286047000.7
1470323975.5,286046997.0
1470323995.4,286047004.4
1470324015.4,286046996.5
1470324035.3,286047001.0
1470324055.2,286046998.6
1470324075.1,286047005.3
1470324095.1,286047001.9
1470324096.0,286047001.9
1470324115.9,286047004.1
1470324135.8,286047001.1
1470324155.8,286046993.7
1470324175.7,286046995.2
1470324195.6,286046997.8
1470324215.5,286046995.5
1470324235.5,286046998.7
1470324255.4,286047003.2
1470324275.3,286047002.1
1470324295.2,286046998.6
1470324315.2,286047004.3
1470324335.1,286046997.1
1470324336.0,286046997.1
1470324355.0,286047007.1
1470324355.9,286047007.1
1470324375.9,286046992.7
1470324395.8,286047002.5
1470324415.7,286046997.8
1470324435.6,286047001.4
1470324455.6,286046999.5
1470324475.5,286046999.6
1470324495.4,286046999.1
1470324515.3,286046999.2
1470324535.3,286046995.9
1470324555.2,286046993.1
1470324575.1,286047004.4
1470324595.0,286047000.8
1470324596.0,286047000.8
1470324615.9,286047001.1
1470324635.8,286046999.9
1470324655.7,286047000.9
1470324675.7,286046999.3
1470324695.6,286047000.6
1470324715.5,286046997.1
1470324735.4,286046998.2
1470324755.4,286047001.1
1470324775.3,286047002.8
1470324795.2,286047002.0
1470324815.1,286047002.9
1470324835.1,286046999.9
1470324836.0,286046999.9
1470324855.9,286046999.3
1470324875.8,286046998.4
1470324895.7,286046997.2
1470324915.7,286046997.1
1470324935.6,286046997.2
1470324955.5,286047000.2
1470324975.4,286046999.5
1470324995.4,286047001.0
1470325015.3,286047000.6
1470325035.2,286046997.7
1470325055.1,286046994.9
1470325075.1,286047000.9
1470325076.0,286047000.9
1470325095.0,286046996.9
1470325095.9,286046996.9
1470325115.8,286047004.7
1470325135.8,286047000.5
1470325155.7,286047000.0
1470325175.6,286047002.4
1470325195.5,286046998.2
1470325215.5,286047001.5
1470325235.4,286046998.2
1470325255.3,286047000.5
1470325275.2,286047005.8
1470325295.2,286047003.8
1470325315.1,286047006.3
1470325335.0,286047000.3
1470325335.9,286047000.3
1470325355.9,286046995.0
1470325375.8,286046992.2
1470325395.7,286046998.9
1470325415.6,286046998.5
1470325435.6,286047000.1
1470325455.5,286047000.1
1470325475.4,286047002.6
1470325495.3,286047003.6
1470325515.3,286047004.4
1470325535.2,286046997.0
1470325555.1,286046998.5
1470325575.0,286046994.4
1470325576.0,286046994.4
1470325595.9,286047003.3
1470325615.8,286047000.5
1470325635.7,286047004.2
1470325655.6,286046999.9
1470325675.6,286047002.5
1470325695.5,286046998.1
1470325715.4,286047001.7
1470325735.3,286046999.2
1470325755.3,286046993.4
1470325775.2,286047002.3
1470325795.1,286046996.5
1470325815.0,286047004.3
1470325816.0,286047004.3
1470325835.9,286046993.1
1470325855.8,286046998.7
1470325875.7,286047005.6
1470325895.7,286046998.8
1470325915.6,286046999.1
1470325935.5,286046996.5
1470325955.4,286047002.0
1470325975.4,286047002.3
1470325995.3,286047000.5
1470326015.2,286047002.7
1470326035.1,286046997.3
1470326055.1,286046996.7
1470326056.0,286046996.7
1470326075.0,286047005.6
1470326075.9,286047005.6
1470326095.8,286046993.6
1470326115.8,286047000.9
1470326135.7,286047000.7
1470326155.6,286047000.6
1470326175.5,286046996.9
1470326195.5,286046998.1
1470326215.4,286047000.0
1470326235.3,286047002.5
1470326255.2,286046997.9
1470326275.2,286046993.9
1470326295.1,286047002.1
1470326315.0,286046998.2
1470326315.9,286046998.2
1470326335.9,286047007.6
1470326355.8,286046999.5
1470326375.7,286046995.5
1470326395.6,286047002.4
