# file name; noise; peak f.; mag.; duration
20160804190046734_ZVPP-R4_snap.fits;1.07047;26516.6;0.785092;0
20160804190146809_ZVPP-R4_snap.fits;1.03465;26490.2;0.753085;0
20160804190246884_ZVPP-R4_snap.fits;1.0702;26460.9;1.01041;0
20160804190346958_ZVPP-R4_snap.fits;0.907949;26525.4;0.937333;0
20160804190446033_ZVPP-R4_snap.fits;1.18582;26534.2;1.13721;0
20160804190546108_ZVPP-R4_snap.fits;1.16043;26513.7;1.10289;0
20160804190646182_ZVPP-R4_snap.fits;0.901978;26497.6;0.785758;0
20160804190746257_ZVPP-R4_snap.fits;1.0366;26518.1;0.907083;0
20160804190846332_ZVPP-R4_snap.fits;1.07458;26481.4;0.633726;0
20160804190947406_ZVPP-R4_snap.fits;1.00949;26496.1;0.791297;0
20160804191047481_ZVPP-R4_snap.fits;1.151;26526.9;0.887121;0
20160804191147556_ZVPP-R4_snap.fits;0.86023;26547.4;0.941864;0
20160804191247630_ZVPP-R4_snap.fits;0.875547;26523.9;0.751066;0
20160804191347705_ZVPP-R4_snap.fits;1.11812;26475.6;0.895661;0
20160804191447780_ZVPP-R4_snap.fits;1.10577;26522.5;0.985207;0
20160804191547854_ZVPP-R4_snap.fits;1.0217;26516.6;0.77473;0
20160804191647929_ZVPP-R4_snap.fits;1.08178;26471.2;0.951051;0
20160804191747004_ZVPP-R4_snap.fits;1.06534;26525.4;0.874811;0
20160804191847078_ZVPP-R4_snap.fits;0.919788;26497.6;0.7642;0
20160804191947153_ZVPP-R4_snap.fits;1.05249;26525.4;0.688702;0
20160804192047228_ZVPP-R4_snap.fits;1.10073;26499;1.01535;0
20160804192147302_ZVPP-R4_snap.fits;0.934098;26521;0.767807;0
20160804192248377_ZVPP-R4_snap.fits;1.08626;26516.6;0.797811;0
20160804192348452_ZVPP-R4_snap.fits;1.17021;26541.5;0.843389;0
20160804192448526_ZVPP-R4_snap.fits;1.03263;26460.9;1.08209;0
20160804192548601_ZVPP-R4_snap.fits;0.980292;26502;0.712332;0
20160804192648676_ZVPP-R4_snap.fits;1.09444;26510.7;0.652092;0
20160804192748750_ZVPP-R4_snap.fits;0.893462;26500.5;0.867123;0
20160804192848825_ZVPP-R4_snap.fits;0.995964;26513.7;0.740636;0
20160804192948900_ZVPP-R4_snap.fits;0.870811;26494.6;0.859408;0
20160804193048974_ZVPP-R4_snap.fits;0.846259;26543;0.819878;0
20160804193148049_ZVPP-R4_snap.fits;1.02893;26500.5;0.966807;0
20160804193248124_ZVPP-R4_snap.fits;0.96725;26500.5;1.1366;0
20160804193348198_ZVPP-R4_snap.fits;0.818573;26481.4;0.786738;0
20160804193448273_ZVPP-R4_snap.fits;0.876118;26510.7;0.654506;0
20160804193549348_ZVPP-R4_snap.fits;0.993115;26510.7;0.720685;0
20160804193738137_ZVPP-R4_met.fits;0.893053;26449.2;1.85664;0.170667
20160804193649422_ZVPP-R4_snap.fits;0.953071;26487.3;0.791871;0
20160804193749497_ZVPP-R4_snap.fits;0.995226;26525.4;0.712991;0
20160804193849572_ZVPP-R4_snap.fits;0.905154;26515.1;0.748559;0
20160804193949646_ZVPP-R4_snap.fits;0.847014;26518.1;0.904857;0
20160804194049721_ZVPP-R4_snap.fits;1.05309;26513.7;1.05104;0
20160804194149796_ZVPP-R4_snap.fits;1.09311;26516.6;0.942103;0
20160804194249870_ZVPP-R4_snap.fits;0.969664;26522.5;0.720631;0
20160804194349945_ZVPP-R4_snap.fits;0.83839;26502;0.780679;0
20160804194449020_ZVPP-R4_snap.fits;0.94734;26518.1;0.919099;0
20160804194549094_ZVPP-R4_snap.fits;1.02143;26500.5;0.729387;0
20160804194649169_ZVPP-R4_snap.fits;1.0139;26456.5;0.84802;0
20160804194749244_ZVPP-R4_snap.fits;0.934851;26487.3;0.996357;0
20160804194850318_ZVPP-R4_snap.fits;0.937219;26475.6;0.816158;0
20160804194950393_ZVPP-R4_snap.fits;1.01854;26469.7;0.967841;0
20160804195050468_ZVPP-R4_snap.fits;1.01338;26472.7;0.768042;0
20160804195150542_ZVPP-R4_snap.fits;0.970101;26519.5;0.875684;0
20160804195250617_ZVPP-R4_snap.fits;0.876487;26518.1;0.884083;0
20160804195350692_ZVPP-R4_snap.fits;1.11212;26490.2;0.83297;0
20160804195450766_ZVPP-R4_snap.fits;1.18502;26522.5;1.25056;0
20160804195550841_ZVPP-R4_snap.fits;0.985681;26459.5;0.787385;0
20160804195650916_ZVPP-R4_snap.fits;1.17125;26482.9;1.33776;0
20160804195750990_ZVPP-R4_snap.fits;0.870183;26494.6;0.796187;0
20160804195850065_ZVPP-R4_snap.fits;0.85352;26480;0.905428;0
20160804195950140_ZVPP-R4_snap.fits;0.964465;26502;0.836204;0
