# file name; noise; peak f.; mag.; duration
20160804030031129_ZVPP-R4_snap.fits;1.3627;26465.3;1.18476;0
20160804030131204_ZVPP-R4_snap.fits;1.18805;26540;1.20846;0
20160804030231278_ZVPP-R4_snap.fits;1.23863;26493.2;1.13577;0
20160804030331353_ZVPP-R4_snap.fits;1.262;26510.7;0.965081;0
20160804030431428_ZVPP-R4_snap.fits;1.15949;26491.7;1.16225;0
20160804030531502_ZVPP-R4_snap.fits;1.17196;26458;1.09087;0
20160804030632577_ZVPP-R4_snap.fits;1.37608;26500.5;1.10411;0
20160804030732652_ZVPP-R4_snap.fits;1.24995;26458;1.07799;0
20160804030832726_ZVPP-R4_snap.fits;1.48259;26528.3;1.26802;0
20160804030932801_ZVPP-R4_snap.fits;1.11807;26515.1;0.979595;0
20160804031032876_ZVPP-R4_snap.fits;1.06708;26513.7;1.1449;0
20160804031132950_ZVPP-R4_snap.fits;1.31437;26521;1.09114;0
20160804031232025_ZVPP-R4_snap.fits;1.08736;26458;1.19488;0
20160804031332100_ZVPP-R4_snap.fits;1.33479;26544.4;1.03688;0
20160804031432174_ZVPP-R4_snap.fits;1.2458;26463.9;0.939031;0
20160804031532249_ZVPP-R4_snap.fits;1.31122;26494.6;1.16738;0
20160804031632324_ZVPP-R4_snap.fits;1.24263;26507.8;1.20417;0
20160804031732398_ZVPP-R4_snap.fits;1.27625;26500.5;1.19595;0
20160804031832473_ZVPP-R4_snap.fits;1.27806;26509.3;1.10175;0
20160804031933548_ZVPP-R4_snap.fits;1.53772;26482.9;1.43066;0
20160804032033622_ZVPP-R4_snap.fits;1.37225;26460.9;1.29072;0
20160804032133697_ZVPP-R4_snap.fits;1.44832;26538.6;1.28908;0
20160804032233772_ZVPP-R4_snap.fits;1.52709;26469.7;0.921512;0
20160804032333846_ZVPP-R4_snap.fits;1.50248;26506.3;0.916573;0
20160804032433921_ZVPP-R4_snap.fits;1.28537;26518.1;1.41631;0
20160804032533996_ZVPP-R4_snap.fits;1.19102;26502;1.09863;0
20160804032633070_ZVPP-R4_snap.fits;1.14455;26523.9;1.13425;0
20160804032733145_ZVPP-R4_snap.fits;1.21032;26513.7;1.14934;0
20160804032833220_ZVPP-R4_snap.fits;1.29821;26507.8;1.06065;0
20160804032933294_ZVPP-R4_snap.fits;1.39043;26506.3;1.18127;0
20160804033033369_ZVPP-R4_snap.fits;1.53751;26469.7;0.99254;0
20160804033133444_ZVPP-R4_snap.fits;1.14421;26493.2;1.08836;0
20160804033234518_ZVPP-R4_snap.fits;1.4594;26526.9;1.41555;0
20160804033334593_ZVPP-R4_snap.fits;1.44072;26462.4;1.21886;0
20160804033434668_ZVPP-R4_snap.fits;1.66266;26503.4;1.41318;0
20160804033534742_ZVPP-R4_snap.fits;1.42919;26507.8;1.2725;0
20160804033634817_ZVPP-R4_snap.fits;1.58893;26503.4;1.3949;0
20160804033734892_ZVPP-R4_snap.fits;1.04477;26481.4;1.32976;0
20160804033834966_ZVPP-R4_snap.fits;1.56862;26504.9;1.36515;0
20160804033934041_ZVPP-R4_snap.fits;1.60166;26510.7;1.09191;0
20160804034034116_ZVPP-R4_snap.fits;1.39378;26465.3;0.765031;0
20160804034134190_ZVPP-R4_snap.fits;1.57186;26477.1;1.28539;0
20160804034234265_ZVPP-R4_snap.fits;1.20319;26518.1;1.0112;0
20160804034334340_ZVPP-R4_snap.fits;1.24421;26488.8;1.11436;0
20160804034434414_ZVPP-R4_snap.fits;1.25418;26503.4;1.00951;0
20160804034535489_ZVPP-R4_snap.fits;1.13345;26512.2;1.12233;0
20160804034635564_ZVPP-R4_snap.fits;0.984856;26541.5;1.10736;0
20160804034735638_ZVPP-R4_snap.fits;1.22291;26515.1;0.954727;0
20160804034835713_ZVPP-R4_snap.fits;1.47993;26519.5;1.19448;0
20160804034935788_ZVPP-R4_snap.fits;1.42196;26516.6;1.06127;0
20160804035035862_ZVPP-R4_snap.fits;1.2907;26472.7;1.18266;0
20160804035135937_ZVPP-R4_snap.fits;1.51421;26460.9;1.43408;0
20160804035235012_ZVPP-R4_snap.fits;1.38703;26497.6;1.52679;0
20160804035335086_ZVPP-R4_snap.fits;1.28334;26534.2;1.48801;0
20160804035435161_ZVPP-R4_snap.fits;1.66082;26543;1.05957;0
20160804035535236_ZVPP-R4_snap.fits;1.4611;26504.9;1.08386;0
20160804035635310_ZVPP-R4_snap.fits;1.5334;26485.8;1.34974;0
20160804035736385_ZVPP-R4_snap.fits;1.27628;26499;1.55961;0
20160804035836460_ZVPP-R4_snap.fits;1.34798;26475.6;1.13774;0
20160804035936534_ZVPP-R4_snap.fits;1.4327;26482.9;1.8821;0
