#timestamp,LO_Frequency 
1470308415.7,286047001.7
1470308435.6,286047001.8
1470308455.6,286047003.6
1470308475.5,286046996.8
1470308495.4,286046996.2
1470308515.3,286046996.4
1470308535.3,286046992.1
1470308555.2,286047000.0
1470308575.1,286047004.6
1470308595.0,286047003.5
1470308596.0,286047003.5
1470308615.9,286046996.4
1470308635.8,286046997.2
1470308655.7,286046995.6
1470308675.7,286046998.0
1470308695.6,286046996.5
1470308715.5,286047003.7
1470308735.4,286046997.1
1470308755.4,286047002.6
1470308775.3,286046995.0
1470308795.2,286047005.0
1470308815.1,286047001.5
1470308835.1,286047008.7
1470308836.0,286047008.7
1470308855.9,286046998.0
1470308875.8,286046998.0
1470308895.7,286046994.4
1470308915.7,286047000.5
1470308935.6,286046997.6
1470308955.5,286046992.8
1470308975.4,286046999.3
1470308995.4,286046994.5
1470309015.3,286046999.3
1470309035.2,286046994.9
1470309055.1,286047003.2
1470309075.1,286047001.4
1470309076.0,286047001.4
1470309095.0,286047000.0
1470309095.9,286047000.0
1470309115.8,286047000.5
1470309135.8,286046996.1
1470309155.7,286046997.5
1470309175.6,286047002.1
1470309195.5,286047000.2
1470309215.5,286047000.7
1470309235.4,286047002.4
1470309255.3,286046997.1
1470309275.2,286047000.5
1470309295.2,286046995.9
1470309315.1,286046997.5
1470309335.0,286046999.5
1470309335.9,286046999.5
1470309355.9,286046997.9
1470309375.8,286047000.4
1470309395.7,286046996.6
1470309415.6,286047005.7
1470309435.6,286046998.8
1470309455.5,286046998.2
1470309475.4,286047004.9
1470309495.3,286047006.5
1470309515.3,286047008.7
1470309535.2,286047003.9
1470309555.1,286046991.6
1470309575.0,286047002.8
1470309576.0,286047002.8
1470309595.9,286047003.2
1470309615.8,286046996.8
1470309635.7,286046990.1
1470309655.7,286046995.6
1470309675.6,286047001.8
1470309695.5,286047007.3
1470309715.4,286047003.6
1470309735.4,286046998.6
1470309755.3,286046991.7
1470309775.2,286046998.6
1470309795.1,286046999.8
1470309815.1,286047000.8
1470309816.0,286047000.8
1470309835.9,286047000.8
1470309855.8,286046994.3
1470309875.7,286047001.1
1470309895.7,286047001.6
1470309915.6,286047005.5
1470309935.5,286046995.3
1470309955.4,286046998.6
1470309975.4,286046999.1
1470309995.3,286046998.6
1470310015.2,286047001.9
1470310035.1,286046998.4
1470310055.1,286047001.3
1470310056.0,286047001.3
1470310075.0,286046997.7
1470310075.9,286046997.7
1470310095.8,286046995.1
1470310115.8,286047001.0
1470310135.7,286047003.9
1470310155.6,286046999.4
1470310175.5,286046998.2
1470310195.5,286047003.7
1470310215.4,286046992.1
1470310235.3,286047004.2
1470310255.2,286047021.2
1470310275.2,286047007.6
1470310295.1,286046988.1
1470310315.0,286046988.8
1470310315.9,286046988.8
1470310335.9,286047013.2
1470310355.8,286047004.5
1470310375.7,286046997.2
1470310395.6,286046996.1
1470310415.6,286046995.0
1470310435.5,286047000.3
1470310455.4,286046996.7
1470310475.3,286046998.9
1470310495.3,286046998.5
1470310515.2,286047002.4
1470310535.1,286047000.7
1470310555.0,286047000.1
1470310556.0,286047000.1
1470310575.9,286046998.0
1470310595.8,286046998.0
1470310615.7,286047000.6
1470310635.7,286047000.7
1470310655.6,286047002.0
1470310675.5,286046997.3
1470310695.4,286046993.7
1470310715.4,286046997.5
1470310735.3,286046995.8
1470310755.2,286047008.6
1470310775.1,286047005.3
1470310795.1,286047000.6
1470310796.0,286047000.6
1470310815.9,286046999.8
1470310835.8,286047008.4
1470310855.7,286047010.5
1470310875.7,286047007.1
1470310895.6,286047001.9
1470310915.5,286046991.1
1470310935.4,286046995.0
1470310955.4,286046999.5
1470310975.3,286046992.2
1470310995.2,286046998.7
1470311015.1,286046999.7
1470311035.1,286046999.5
1470311036.0,286046999.5
1470311055.0,286047002.0
1470311055.9,286047002.0
1470311075.8,286046997.8
1470311095.8,286046998.9
1470311115.7,286047000.3
1470311135.6,286047001.2
1470311155.5,286046995.6
1470311175.5,286046999.7
1470311195.4,286046998.1
1470311215.3,286046998.8
1470311235.2,286046999.3
1470311255.2,286046999.4
1470311275.1,286046999.4
1470311295.0,286046993.7
1470311295.9,286046993.7
1470311315.9,286047006.2
1470311335.8,286046998.9
1470311355.7,286046999.9
1470311375.6,286047000.8
1470311395.6,286046999.0
1470311415.5,286047001.5
1470311435.4,286047000.8
1470311455.3,286046996.6
1470311475.3,286046997.7
1470311495.2,286046998.0
1470311515.1,286046995.3
1470311535.0,286047001.6
1470311536.0,286047001.6
1470311555.9,286046996.9
1470311575.8,286047003.9
1470311595.7,286046998.2
1470311615.7,286047003.2
1470311635.6,286047001.2
1470311655.5,286046994.6
1470311675.4,286047008.8
1470311695.4,286046993.5
1470311715.3,286046999.1
1470311735.2,286046997.7
1470311755.1,286047006.0
1470311775.1,286046996.6
1470311776.0,286046996.6
1470311795.9,286046998.2
1470311815.8,286046995.2
1470311835.7,286046999.7
1470311855.7,286046999.0
1470311875.6,286046999.6
1470311895.5,286046998.7
1470311915.4,286046997.5
1470311935.4,286046999.1
1470311955.3,286047000.3
1470311975.2,286047001.3
1470311995.1,286047000.6
