# file name; noise; peak f.; mag.; duration
20160804070049049_ZVPP-R4_snap.fits;1.54427;26466.8;1.32319;0
20160804070150124_ZVPP-R4_snap.fits;1.27642;26460.9;1.07278;0
20160804070250198_ZVPP-R4_snap.fits;1.13009;26545.9;1.28238;0
20160804070350273_ZVPP-R4_snap.fits;1.23629;26472.7;1.12323;0
20160804070450348_ZVPP-R4_snap.fits;1.45887;26481.4;1.32505;0
20160804070550422_ZVPP-R4_snap.fits;1.21132;26487.3;1.00935;0
20160804070650497_ZVPP-R4_snap.fits;3.11771;26516.6;1.93405;0
20160804070750572_ZVPP-R4_snap.fits;1.51001;26518.1;1.143;0
20160804070850646_ZVPP-R4_snap.fits;1.40139;26491.7;1.09286;0
20160804070950721_ZVPP-R4_snap.fits;1.21546;26506.3;1.0742;0
20160804071050796_ZVPP-R4_snap.fits;1.16377;26490.2;0.96882;0
20160804071150870_ZVPP-R4_snap.fits;1.17915;26452.1;1.12743;0
20160804071250945_ZVPP-R4_snap.fits;1.08762;26460.9;1.17279;0
20160804071350020_ZVPP-R4_snap.fits;1.27826;26465.3;1.05118;0
20160804071451094_ZVPP-R4_snap.fits;1.24643;26459.5;1.06185;0
20160804071551169_ZVPP-R4_snap.fits;1.1048;26469.7;1.25777;0
20160804071651244_ZVPP-R4_snap.fits;1.05818;26531.2;0.857497;0
20160804071751318_ZVPP-R4_snap.fits;1.19709;26509.3;1.0818;0
20160804071851393_ZVPP-R4_snap.fits;1.15283;26465.3;0.819701;0
20160804071951468_ZVPP-R4_snap.fits;1.2264;26456.5;1.34812;0
20160804072051542_ZVPP-R4_snap.fits;1.171;26453.6;1.26226;0
20160804072151617_ZVPP-R4_snap.fits;1.03344;26513.7;1.07672;0
20160804072251692_ZVPP-R4_snap.fits;1.15488;26455.1;1.0772;0
20160804072351766_ZVPP-R4_snap.fits;1.13223;26519.5;1.21258;0
20160804072451841_ZVPP-R4_snap.fits;1.19916;26487.3;1.49458;0
20160804072551916_ZVPP-R4_snap.fits;1.19528;26545.9;1.27483;0
20160804072651990_ZVPP-R4_snap.fits;1.13942;26525.4;1.06836;0
20160804072752065_ZVPP-R4_snap.fits;1.19338;26525.4;0.834957;0
20160804072852140_ZVPP-R4_snap.fits;1.02244;26510.7;0.961111;0
20160804072952214_ZVPP-R4_snap.fits;1.38868;26534.2;0.723194;0
20160804073052289_ZVPP-R4_snap.fits;1.31172;26500.5;1.06863;0
20160804073152364_ZVPP-R4_snap.fits;1.1736;26456.5;0.621491;0
20160804073252438_ZVPP-R4_snap.fits;1.15915;26463.9;0.949934;0
20160804073352513_ZVPP-R4_snap.fits;1.23447;26478.5;1.52093;0
20160804073452588_ZVPP-R4_snap.fits;1.18996;26531.2;0.789608;0
20160804073552662_ZVPP-R4_snap.fits;1.05718;26452.1;1.07113;0
20160804073652737_ZVPP-R4_snap.fits;1.0697;26547.4;1.0808;0
20160804073752812_ZVPP-R4_snap.fits;1.00206;26503.4;1.08921;0
20160804073852886_ZVPP-R4_snap.fits;1.23488;26534.2;1.11955;0
20160804073952961_ZVPP-R4_snap.fits;0.963243;26450.7;0.906863;0
20160804074053036_ZVPP-R4_snap.fits;1.02593;26538.6;1.26682;0
20160804074153110_ZVPP-R4_snap.fits;1.28312;26537.1;0.700433;0
20160804074253185_ZVPP-R4_snap.fits;1.1978;26541.5;1.38874;0
20160804074353260_ZVPP-R4_snap.fits;1.19662;26543;1.41282;0
20160804074453334_ZVPP-R4_snap.fits;1.27549;26450.7;1.10825;0
20160804074553409_ZVPP-R4_snap.fits;1.1667;26523.9;1.22851;0
20160804074653484_ZVPP-R4_snap.fits;1.03545;26516.6;1.07487;0
20160804074753558_ZVPP-R4_snap.fits;1.17181;26543;1.17643;0
20160804074853633_ZVPP-R4_snap.fits;1.0372;26469.7;1.17681;0
20160804074953708_ZVPP-R4_snap.fits;1.11488;26532.7;1.23277;0
20160804075053782_ZVPP-R4_snap.fits;1.11927;26455.1;0.986623;0
20160804075153857_ZVPP-R4_snap.fits;0.841759;26463.9;1.10843;0
20160804075254932_ZVPP-R4_snap.fits;1.06444;26522.5;0.912606;0
20160804075354006_ZVPP-R4_snap.fits;1.19956;26453.6;1.26551;0
20160804075454081_ZVPP-R4_snap.fits;1.02725;26463.9;0.891796;0
20160804075554156_ZVPP-R4_snap.fits;1.23661;26515.1;1.24339;0
20160804075654230_ZVPP-R4_snap.fits;1.09763;26547.4;1.13261;0
20160804075754305_ZVPP-R4_snap.fits;1.24979;26462.4;1.07905;0
20160804075854380_ZVPP-R4_snap.fits;1.24315;26510.7;1.00653;0
20160804075954454_ZVPP-R4_snap.fits;1.07295;26537.1;1.22081;0
