#timestamp,LO_Frequency 
1470276015.7,286047000.6
1470276035.6,286046998.3
1470276055.5,286046999.7
1470276075.5,286047003.9
1470276095.4,286046998.3
1470276115.3,286046997.9
1470276135.2,286047002.8
1470276155.2,286047000.3
1470276175.1,286046999.7
1470276195.0,286047009.9
1470276195.9,286047009.9
1470276215.9,286046989.7
1470276235.8,286046995.3
1470276255.7,286046999.1
1470276275.6,286046999.2
1470276295.6,286046996.7
1470276315.5,286047003.6
1470276335.4,286046998.9
1470276355.3,286047005.2
1470276375.3,286046999.1
1470276395.2,286046998.6
1470276415.1,286047000.4
1470276435.0,286047002.4
1470276436.0,286047002.4
1470276455.9,286046995.0
1470276475.8,286046999.2
1470276495.7,286047000.8
1470276515.6,286046998.4
1470276535.6,286047000.1
1470276555.5,286047000.0
1470276575.4,286046998.4
1470276595.3,286047004.0
1470276615.3,286047002.4
1470276635.2,286046999.4
1470276655.1,286046996.8
1470276675.1,286047001.9
1470276676.0,286047001.9
1470276695.9,286046995.3
1470276715.8,286047001.2
1470276735.7,286046998.9
1470276755.7,286046997.2
1470276775.6,286047000.5
1470276795.5,286047002.0
1470276815.4,286047002.7
1470276835.4,286046997.4
1470276855.3,286047002.1
1470276875.2,286046999.6
1470276895.1,286046996.8
1470276915.1,286047001.8
1470276916.0,286047001.8
1470276935.0,286046999.0
1470276935.9,286046999.0
1470276955.8,286046998.6
1470276975.8,286047001.0
1470276995.7,286047002.8
1470277015.6,286047000.6
1470277035.5,286046997.5
1470277055.5,286046998.9
1470277075.4,286046999.0
1470277095.3,286046999.9
1470277115.2,286047002.1
1470277135.2,286047004.0
1470277155.1,286046998.7
1470277175.0,286046996.8
1470277175.9,286046996.8
1470277195.9,286047005.4
1470277215.8,286047001.0
1470277235.7,286047000.7
1470277255.6,286047001.2
1470277275.6,286046997.6
1470277295.5,286046997.2
1470277315.4,286047002.7
1470277335.3,286047002.5
1470277355.3,286047003.8
1470277375.2,286046993.8
1470277395.1,286046998.5
1470277415.0,286047005.9
1470277416.0,286047005.9
1470277435.9,286046994.3
1470277455.8,286046999.5
1470277475.7,286046995.2
1470277495.7,286047002.6
1470277515.6,286046998.6
1470277535.5,286047001.2
1470277555.4,286046998.9
1470277575.4,286046996.5
1470277595.3,286047000.3
1470277615.2,286047004.0
1470277635.1,286046999.4
1470277655.1,286047000.9
1470277656.0,286047000.9
1470277675.9,286047002.4
1470277695.8,286046996.8
1470277715.7,286046999.6
1470277735.7,286046999.9
1470277755.6,286047000.6
1470277775.5,286047001.7
1470277795.5,286047000.7
1470277815.4,286046999.0
1470277835.3,286046996.8
1470277855.2,286047001.8
1470277875.2,286047000.0
1470277895.1,286047004.3
1470277896.0,286047004.3
1470277915.0,286046994.7
1470277915.9,286046994.7
1470277935.9,286047001.8
1470277955.8,286047000.2
1470277975.7,286047002.6
1470277995.6,286047000.4
1470278015.6,286046997.0
1470278035.5,286047010.2
1470278055.4,286046999.0
1470278075.3,286046996.5
1470278095.3,286047002.7
1470278115.2,286046996.5
1470278135.1,286047000.8
1470278155.0,286046998.9
1470278156.0,286046998.9
1470278175.9,286047004.3
1470278195.8,286046998.2
1470278215.7,286046995.0
1470278235.7,286046999.5
1470278255.6,286046999.7
1470278275.5,286047002.4
1470278295.4,286047000.1
1470278315.4,286047003.4
1470278335.3,286046998.1
1470278355.2,286047001.1
1470278375.1,286046993.4
1470278395.1,286047007.1
1470278396.0,286047007.1
1470278415.9,286046990.3
1470278435.8,286047001.9
1470278455.8,286046996.7
1470278475.7,286047005.0
1470278495.6,286047000.9
1470278515.5,286047000.8
1470278535.5,286046997.6
1470278555.4,286046999.0
1470278575.3,286046998.5
1470278595.2,286047002.2
1470278615.2,286047002.0
1470278635.1,286046998.3
1470278636.0,286046998.3
1470278655.0,286046998.2
1470278655.9,286046998.2
1470278675.9,286047003.7
1470278695.8,286046998.3
1470278715.7,286046998.6
1470278735.6,286047001.4
1470278755.6,286047002.2
1470278775.5,286046996.6
1470278795.4,286046998.1
1470278815.3,286047001.5
1470278835.3,286047004.6
1470278855.2,286047001.4
1470278875.1,286046998.2
1470278895.0,286047001.6
1470278895.9,286047001.6
1470278915.9,286047004.4
1470278935.8,286046996.8
1470278955.7,286047001.5
1470278975.6,286047002.6
1470278995.6,286047004.2
1470279015.5,286047000.4
1470279035.4,286046997.9
1470279055.4,286046995.4
1470279075.3,286046999.2
1470279095.2,286047002.6
1470279115.1,286046998.7
1470279135.1,286047002.6
1470279136.0,286047002.6
1470279155.9,286046996.7
1470279175.8,286046998.6
1470279195.7,286046998.3
1470279215.7,286047001.0
1470279235.6,286047001.2
1470279255.5,286046998.4
1470279275.4,286047004.4
1470279295.4,286047001.1
1470279315.3,286046997.4
1470279335.2,286046997.4
1470279355.1,286046999.8
1470279375.1,286046999.7
1470279376.0,286046999.7
1470279395.0,286046998.9
1470279395.9,286046998.9
1470279415.8,286047001.8
1470279435.8,286047004.9
1470279455.7,286046999.0
1470279475.6,286047000.7
1470279495.5,286046999.4
1470279515.5,286047000.7
1470279535.4,286046997.2
1470279555.3,286047000.2
1470279575.2,286046999.9
1470279595.2,286047000.2
