#timestamp,LO_Frequency 
1470315615.6,286046999.4
1470315635.5,286046998.8
1470315655.4,286047000.8
1470315675.3,286046997.8
1470315695.3,286046996.6
1470315715.2,286046998.6
1470315735.1,286046999.7
1470315755.0,286047001.7
1470315756.0,286047001.7
1470315775.9,286046999.0
1470315795.8,286046999.4
1470315815.7,286046999.6
1470315835.7,286047002.5
1470315855.6,286046999.5
1470315875.5,286046996.9
1470315895.4,286047002.3
1470315915.4,286046997.9
1470315935.3,286046996.8
1470315955.2,286047005.9
1470315975.1,286046997.4
1470315995.1,286047000.5
1470315996.0,286047000.5
1470316015.0,286047000.5
1470316015.9,286047000.5
1470316035.8,286046995.3
1470316055.8,286046998.8
1470316075.7,286047003.5
1470316095.6,286046997.5
1470316115.5,286046999.4
1470316135.5,286046999.4
1470316155.4,286046997.5
1470316175.3,286046999.0
1470316195.2,286047004.2
1470316215.2,286047001.2
1470316235.1,286047003.8
1470316255.0,286046998.8
1470316255.9,286046998.8
1470316275.9,286047005.5
1470316295.8,286046993.4
1470316315.7,286047001.5
1470316335.6,286046999.6
1470316355.6,286046998.9
1470316375.5,286047003.8
1470316395.4,286047000.4
1470316415.3,286046999.5
1470316435.3,286046996.5
1470316455.2,286046999.5
1470316475.1,286046998.2
1470316495.0,286047001.4
1470316496.0,286047001.4
1470316515.9,286046996.5
1470316535.8,286047002.6
1470316555.7,286047002.7
1470316575.7,286046999.5
1470316595.6,286046997.4
1470316615.5,286046999.1
1470316635.4,286047001.9
1470316655.4,286046995.3
1470316675.3,286047008.6
1470316695.2,286046998.7
1470316715.1,286047002.6
1470316735.1,286046997.4
1470316736.0,286046997.4
1470316755.9,286046999.7
1470316775.8,286047002.6
1470316795.7,286046999.2
1470316815.7,286046995.1
1470316835.6,286047003.6
1470316855.5,286046996.8
1470316875.5,286046997.1
1470316895.4,286047000.9
1470316915.3,286047001.8
1470316935.2,286046998.2
1470316955.2,286046999.4
1470316975.1,286047000.5
1470316976.0,286047000.5
1470316995.0,286047001.0
1470316995.9,286047001.0
1470317015.9,286046997.3
1470317035.8,286046996.9
1470317055.7,286047004.3
1470317075.6,286046999.5
1470317095.6,286046996.8
1470317115.5,286047000.0
1470317135.4,286047000.7
1470317155.3,286046996.8
1470317175.3,286047002.7
1470317195.2,286046999.1
1470317215.1,286047004.6
1470317235.0,286046995.5
1470317236.0,286046995.5
1470317255.9,286047005.8
1470317275.8,286046998.5
1470317295.7,286047000.7
1470317315.6,286046998.1
1470317335.6,286046997.1
1470317355.5,286047004.2
1470317375.4,286046999.0
1470317395.3,286047000.1
1470317415.3,286047003.9
1470317435.2,286046995.6
1470317455.1,286047002.8
1470317475.0,286047001.0
1470317476.0,286047001.0
1470317495.9,286046992.9
1470317515.8,286047000.4
1470317535.7,286046998.5
1470317555.7,286046998.8
1470317575.6,286047004.1
1470317595.5,286046997.4
1470317615.4,286047001.0
1470317635.4,286046997.4
1470317655.3,286046998.9
1470317675.2,286046996.7
1470317695.1,286047000.0
1470317715.1,286047003.9
1470317716.0,286047003.9
1470317735.0,286046993.4
1470317735.9,286046993.4
1470317755.8,286047009.0
1470317775.8,286046995.2
1470317795.7,286046998.8
1470317815.6,286046998.3
1470317835.5,286047000.3
1470317855.5,286047000.0
1470317875.4,286046998.1
1470317895.3,286046999.2
1470317915.2,286046997.1
1470317935.2,286047000.2
1470317955.1,286047001.7
1470317975.0,286047003.8
1470317975.9,286047003.8
1470317995.9,286046994.1
1470318015.8,286046999.1
1470318035.7,286046998.8
1470318055.6,286047000.4
1470318075.6,286046999.1
1470318095.5,286046998.9
1470318115.4,286047003.2
1470318135.3,286046996.6
1470318155.3,286047003.8
1470318175.2,286046996.6
1470318195.1,286046996.8
1470318215.0,286046997.2
1470318216.0,286046997.2
1470318235.9,286047002.8
1470318255.8,286046999.4
1470318275.7,286046998.1
1470318295.6,286047001.4
1470318315.6,286047005.6
1470318335.5,286047000.9
1470318355.4,286046997.4
1470318375.4,286046997.6
1470318395.3,286046995.5
1470318415.2,286047002.4
1470318435.1,286047001.1
1470318455.1,286047002.7
1470318456.0,286047002.7
1470318475.9,286046994.4
1470318495.8,286046998.1
1470318515.7,286046997.8
1470318535.7,286046999.1
1470318555.6,286046996.1
1470318575.5,286047009.1
1470318595.4,286046996.7
1470318615.4,286047004.9
1470318635.3,286047003.5
1470318655.2,286046999.5
1470318675.1,286046996.1
1470318695.1,286046997.0
1470318696.0,286046997.0
1470318715.0,286047001.3
1470318715.9,286047001.3
1470318735.8,286046998.5
1470318755.8,286047002.1
1470318775.7,286047000.3
1470318795.6,286046999.0
1470318815.5,286046997.2
1470318835.5,286047001.3
1470318855.4,286047001.4
1470318875.3,286047002.4
1470318895.2,286046998.4
1470318915.2,286046999.2
1470318935.1,286046999.8
1470318955.0,286047002.0
1470318955.9,286047002.0
1470318975.9,286046993.9
1470318995.8,286047000.9
1470319015.7,286046996.5
1470319035.6,286046998.2
1470319055.6,286047006.0
1470319075.5,286047004.5
1470319095.4,286047000.9
1470319115.3,286046996.6
1470319135.3,286046998.5
1470319155.2,286046996.8
1470319175.1,286047005.4
1470319195.0,286046999.4
1470319196.0,286046999.4
