#timestamp,LO_Frequency 
1470330015.9,286046994.0
1470330035.8,286047001.5
1470330055.7,286046999.4
1470330075.6,286047002.4
1470330095.6,286047000.0
1470330115.5,286047004.0
1470330135.4,286047000.3
1470330155.3,286046999.3
1470330175.3,286046995.1
1470330195.2,286047002.2
1470330215.1,286047001.1
1470330235.0,286046998.8
1470330236.0,286046998.8
1470330255.9,286046997.0
1470330275.8,286047002.8
1470330295.7,286047000.9
1470330315.6,286047001.6
1470330335.6,286046998.1
1470330355.5,286047002.2
1470330375.4,286047002.4
1470330395.4,286046998.5
1470330415.3,286046999.8
1470330435.2,286047000.7
1470330455.1,286047001.8
1470330475.1,286047000.8
1470330476.0,286047000.8
1470330495.9,286047000.6
1470330515.8,286047001.4
1470330535.7,286046998.2
1470330555.7,286047000.9
1470330575.6,286046997.1
1470330595.5,286046999.9
1470330615.4,286047000.1
1470330635.4,286047003.8
1470330655.3,286046999.0
1470330675.2,286046999.4
1470330695.1,286046998.3
1470330715.1,286046999.9
1470330716.0,286046999.9
1470330735.0,286046998.1
1470330735.9,286046998.1
1470330755.9,286047012.0
1470330775.8,286046996.8
1470330795.7,286047001.9
1470330815.6,286047000.5
1470330835.6,286047002.5
1470330855.5,286047005.6
1470330875.4,286046995.9
1470330895.3,286046997.4
1470330915.3,286046995.2
1470330935.2,286046998.1
1470330955.1,286047001.5
1470330975.0,286047000.0
1470330975.9,286047000.0
1470330995.9,286047006.7
1470331015.8,286046999.5
1470331035.7,286047001.2
1470331055.6,286046999.6
1470331075.6,286046999.4
1470331095.5,286046998.1
1470331115.4,286047003.8
1470331135.4,286047001.5
1470331155.3,286046993.4
1470331175.2,286047002.7
1470331195.1,286046999.3
1470331215.1,286047002.8
1470331216.0,286047002.8
1470331235.9,286046993.8
1470331255.8,286047003.8
1470331275.7,286046999.9
1470331295.7,286046999.4
1470331315.6,286046998.2
1470331335.5,286046995.1
1470331355.4,286047001.4
1470331375.4,286046998.3
1470331395.3,286047004.9
1470331415.2,286047002.6
1470331435.1,286047001.0
1470331455.1,286046997.5
1470331456.0,286046997.5
1470331475.0,286047000.7
1470331475.9,286047000.7
1470331495.9,286046994.4
1470331515.8,286047001.3
1470331535.7,286047001.7
1470331555.6,286047001.3
1470331575.6,286047004.2
1470331595.5,286047001.2
1470331615.4,286046995.0
1470331635.3,286047002.2
1470331655.3,286046999.2
1470331675.2,286046996.5
1470331695.1,286047000.6
1470331715.0,286047000.0
1470331715.9,286047000.0
1470331735.9,286047005.7
1470331755.8,286047004.0
1470331775.7,286046998.3
1470331795.6,286047000.8
1470331815.6,286046999.0
1470331835.5,286047003.4
1470331855.4,286046998.9
1470331875.3,286046994.0
1470331895.3,286047000.6
1470331915.2,286046997.4
1470331935.1,286047002.6
1470331955.0,286047000.1
1470331956.0,286047000.1
1470331975.9,286047003.1
1470331995.8,286046999.3
1470332015.7,286046998.8
1470332035.7,286046999.2
1470332055.6,286046998.5
1470332075.5,286047001.2
1470332095.4,286047000.7
1470332115.4,286046996.7
1470332135.3,286047003.4
1470332155.2,286047001.0
1470332175.1,286046999.5
1470332195.1,286047000.9
1470332196.0,286047000.9
1470332215.9,286046998.6
1470332235.8,286046999.3
1470332255.7,286046998.8
1470332275.7,286046998.7
1470332295.6,286047000.1
1470332315.5,286047001.3
1470332335.4,286047003.5
1470332355.4,286047004.1
1470332375.3,286046998.3
1470332395.2,286047002.1
1470332415.1,286047000.8
1470332435.1,286046998.0
1470332436.0,286046998.0
1470332455.0,286047001.4
1470332455.9,286047001.4
1470332475.8,286046995.7
1470332495.8,286047004.0
1470332515.7,286046995.4
1470332535.6,286047000.9
1470332555.5,286047002.2
1470332575.5,286046998.2
1470332595.4,286046998.7
1470332615.3,286047000.5
1470332635.2,286047000.2
1470332655.2,286047002.7
1470332675.1,286046998.3
1470332695.0,286047001.7
1470332695.9,286047001.7
1470332715.9,286046999.9
1470332735.8,286047002.5
1470332755.7,286046999.1
1470332775.6,286046995.6
1470332795.6,286047000.5
1470332815.5,286047000.0
1470332835.4,286046996.6
1470332855.3,286047002.8
1470332875.3,286046996.6
1470332895.2,286047001.4
1470332915.1,286046999.7
1470332935.0,286047005.9
1470332936.0,286047005.9
1470332955.9,286046993.1
1470332975.8,286047002.0
1470332995.7,286047002.4
1470333015.7,286046998.9
1470333035.6,286047002.6
1470333055.5,286046998.8
1470333075.4,286046997.5
1470333095.4,286046999.9
1470333115.3,286047000.9
1470333135.2,286046997.6
1470333155.1,286046998.8
1470333175.1,286046996.5
1470333176.0,286046996.5
1470333195.9,286047007.0
1470333215.8,286047004.1
1470333235.7,286047001.3
1470333255.7,286047001.4
1470333275.6,286047002.3
1470333295.5,286046999.1
1470333315.5,286046997.3
1470333335.4,286047001.1
1470333355.3,286047000.4
1470333375.2,286047002.1
1470333395.2,286047000.9
1470333415.1,286047000.7
1470333416.0,286047000.7
1470333435.0,286046997.5
1470333435.9,286046997.5
1470333455.9,286047000.2
1470333475.8,286046999.7
1470333495.7,286047001.2
1470333515.6,286046999.7
1470333535.6,286046998.4
1470333555.5,286046998.3
1470333575.4,286047005.5
1470333595.3,286047001.2
