#timestamp,LO_Frequency 
1470319215.9,286047004.0
1470319235.8,286046997.7
1470319255.7,286046997.8
1470319275.6,286047002.3
1470319295.6,286047005.9
1470319315.5,286046997.6
1470319335.4,286046999.1
1470319355.4,286046999.8
1470319375.3,286046996.9
1470319395.2,286047001.7
1470319415.1,286046998.6
1470319435.1,286047000.1
1470319436.0,286047000.1
1470319455.9,286046999.7
1470319475.8,286047000.6
1470319495.7,286047005.3
1470319515.7,286046998.9
1470319535.6,286046999.0
1470319555.5,286046996.7
1470319575.4,286046998.7
1470319595.4,286046999.0
1470319615.3,286046997.1
1470319635.2,286047000.1
1470319655.1,286046996.6
1470319675.1,286046999.9
1470319676.0,286046999.9
1470319695.0,286047001.0
1470319695.9,286047001.0
1470319715.8,286046999.6
1470319735.8,286046996.2
1470319755.7,286047000.9
1470319775.6,286046997.6
1470319795.5,286047001.2
1470319815.5,286046997.5
1470319835.4,286046995.2
1470319855.3,286046999.0
1470319875.2,286047000.1
1470319895.2,286047000.3
1470319915.1,286047002.6
1470319935.0,286047002.6
1470319935.9,286047002.6
1470319955.9,286046996.0
1470319975.8,286047000.3
1470319995.7,286046999.2
1470320015.6,286046997.5
1470320035.6,286047000.6
1470320055.5,286047000.2
1470320075.4,286046999.6
1470320095.3,286046997.7
1470320115.3,286046998.3
1470320135.2,286046999.5
1470320155.1,286046996.3
1470320175.0,286046998.7
1470320176.0,286046998.7
1470320195.9,286047003.1
1470320215.8,286047007.5
1470320235.7,286047000.7
1470320255.6,286047009.1
1470320275.6,286046993.3
1470320295.5,286046997.7
1470320315.4,286046997.0
1470320335.3,286047001.3
1470320355.3,286047004.3
1470320375.2,286047002.8
1470320395.1,286046992.3
1470320415.0,286046999.4
1470320416.0,286046999.4
1470320435.9,286047002.0
1470320455.8,286047000.8
1470320475.7,286046999.2
1470320495.7,286047002.6
1470320515.6,286046998.3
1470320535.5,286047002.4
1470320555.4,286046996.8
1470320575.4,286046999.2
1470320595.3,286046997.6
1470320615.2,286046999.3
1470320635.1,286046998.3
1470320655.1,286047000.3
1470320656.0,286047000.3
1470320675.0,286046998.2
1470320675.9,286046998.2
1470320695.8,286047001.6
1470320715.8,286046997.0
1470320735.7,286046998.8
1470320755.6,286046999.5
1470320775.5,286047001.1
1470320795.5,286046998.6
1470320815.4,286046998.8
1470320835.3,286047003.5
1470320855.2,286047001.0
1470320875.2,286046998.7
1470320895.1,286047002.1
1470320915.0,286046996.8
1470320915.9,286046996.8
1470320935.9,286047002.3
1470320955.8,286046995.6
1470320975.7,286047001.2
1470320995.6,286046998.1
1470321015.6,286047001.5
1470321035.5,286047004.7
1470321055.4,286047003.0
1470321075.3,286047002.8
1470321095.3,286046999.1
1470321115.2,286046998.0
1470321135.1,286046993.6
1470321155.0,286046997.0
1470321156.0,286046997.0
1470321175.9,286047001.6
1470321195.8,286047002.7
1470321215.7,286046997.9
1470321235.7,286047001.1
1470321255.6,286046998.6
1470321275.5,286047001.2
1470321295.4,286046997.7
1470321315.4,286047001.0
1470321335.3,286047002.5
1470321355.2,286046998.7
1470321375.1,286047002.7
1470321395.1,286046999.2
1470321396.0,286046999.2
1470321415.9,286047001.2
1470321435.8,286046996.7
1470321455.7,286047000.1
1470321475.7,286047001.9
1470321495.6,286046999.6
1470321515.5,286046999.0
1470321535.4,286047001.7
1470321555.4,286047001.1
1470321575.3,286046998.3
1470321595.2,286047001.2
1470321615.1,286046997.0
1470321635.1,286047000.7
1470321636.0,286047000.7
1470321655.0,286047001.6
1470321655.9,286047001.6
1470321675.8,286047003.0
1470321695.8,286047001.6
1470321715.7,286046999.4
1470321735.6,286047004.4
1470321755.5,286046997.1
1470321775.5,286046998.0
1470321795.4,286046992.2
1470321815.3,286046997.4
1470321835.2,286047000.1
1470321855.2,286047000.5
1470321875.1,286046996.5
1470321895.0,286047002.3
1470321895.9,286047002.3
1470321915.9,286046994.3
1470321935.8,286047000.7
1470321955.7,286046995.0
1470321975.6,286047000.3
1470321995.6,286046999.6
1470322015.5,286047001.2
1470322035.4,286046996.6
1470322055.3,286047002.8
1470322075.3,286047004.3
1470322095.2,286046998.4
1470322115.1,286046998.5
1470322135.0,286046999.6
1470322136.0,286046999.6
1470322155.9,286046997.5
1470322175.8,286046997.4
1470322195.7,286046997.7
1470322215.7,286047000.9
1470322235.6,286046996.6
1470322255.5,286047004.3
1470322275.4,286046998.1
1470322295.4,286047002.3
1470322315.3,286046999.7
1470322335.2,286047004.2
1470322355.1,286047007.5
1470322375.1,286046997.0
1470322376.0,286046997.0
1470322395.9,286047010.4
1470322415.8,286046999.9
1470322435.7,286046995.0
1470322455.7,286046999.5
1470322475.6,286047001.6
1470322495.5,286046995.8
1470322515.4,286046994.3
1470322535.4,286046997.7
1470322555.3,286047003.8
1470322575.2,286047002.1
1470322595.1,286047002.3
1470322615.1,286046998.3
1470322616.0,286046998.3
1470322635.0,286047003.0
1470322635.9,286047003.0
1470322655.8,286046999.9
1470322675.8,286047000.3
1470322695.7,286047001.4
1470322715.6,286047005.2
1470322735.5,286046997.1
1470322755.5,286046999.9
1470322775.4,286046998.3
1470322795.3,286046993.6
