#timestamp,LO_Frequency 
1470340815.8,286047004.3
1470340835.8,286046999.7
1470340855.7,286047000.1
1470340875.6,286047000.0
1470340895.5,286047002.6
1470340915.5,286047001.1
1470340935.4,286046995.1
1470340955.3,286046998.9
1470340975.2,286046998.7
1470340995.2,286046999.4
1470341015.1,286047004.3
1470341035.0,286046998.3
1470341035.9,286046998.3
1470341055.9,286047005.6
1470341075.8,286046997.2
1470341095.7,286046998.3
1470341115.6,286047004.2
1470341135.6,286047001.9
1470341155.5,286047002.1
1470341175.4,286046999.3
1470341195.3,286046999.2
1470341215.3,286046997.4
1470341235.2,286047002.3
1470341255.1,286047005.1
1470341275.0,286046999.5
1470341276.0,286046999.5
1470341295.9,286047000.4
1470341315.8,286047001.0
1470341335.7,286046997.1
1470341355.6,286046999.1
1470341375.6,286046998.1
1470341395.5,286047001.7
1470341415.4,286047001.7
1470341435.3,286046999.0
1470341455.3,286046998.5
1470341475.2,286047001.9
1470341495.1,286047000.0
1470341515.0,286047002.6
1470341516.0,286047002.6
1470341535.9,286046997.6
1470341555.8,286046997.0
1470341575.7,286046998.8
1470341595.7,286047004.4
1470341615.6,286047003.6
1470341635.5,286046998.6
1470341655.4,286046999.3
1470341675.4,286047004.3
1470341695.3,286046997.8
1470341715.2,286046995.4
1470341735.1,286047001.5
1470341755.1,286047005.3
1470341756.0,286047005.3
1470341775.9,286046991.7
1470341795.8,286047002.1
1470341815.8,286046999.2
1470341835.7,286046998.2
1470341855.6,286047002.9
1470341875.5,286047002.3
1470341895.5,286046999.4
1470341915.4,286046999.9
1470341935.3,286046998.0
1470341955.2,286046999.6
1470341975.2,286046999.8
1470341995.1,286047000.5
1470341996.0,286047000.5
1470342015.0,286046997.2
1470342015.9,286046997.2
1470342035.9,286047002.1
1470342055.8,286047002.3
1470342075.7,286047006.0
1470342095.6,286046998.8
1470342115.6,286047002.8
1470342135.5,286047000.1
1470342155.4,286047005.5
1470342175.3,286047001.2
1470342195.3,286046998.6
1470342215.2,286046999.9
1470342235.1,286047002.6
1470342255.0,286046992.6
1470342255.9,286046992.6
1470342275.9,286047012.4
1470342295.8,286046997.0
1470342315.7,286047002.4
1470342335.6,286047000.4
1470342355.6,286046999.5
1470342375.5,286046997.0
1470342395.4,286047005.1
1470342415.3,286047001.7
1470342435.3,286046999.0
1470342455.2,286047005.2
1470342475.1,286047001.7
1470342495.0,286046996.9
1470342496.0,286046996.9
1470342515.9,286047005.2
1470342535.8,286046997.9
1470342555.7,286046995.3
1470342575.7,286047000.1
1470342595.6,286047000.3
1470342615.5,286046998.6
1470342635.4,286047003.6
1470342655.4,286046998.3
1470342675.3,286047003.3
1470342695.2,286047000.3
1470342715.1,286046996.9
1470342735.1,286046999.9
1470342736.0,286046999.9
1470342755.9,286047001.0
1470342775.8,286047001.5
1470342795.7,286046998.3
1470342815.7,286046996.7
1470342835.6,286047001.8
1470342855.5,286046998.1
1470342875.4,286047009.2
1470342895.4,286046995.8
1470342915.3,286047002.8
1470342935.2,286046999.6
1470342955.1,286046997.0
1470342975.1,286046999.5
1470342976.0,286046999.5
1470342995.0,286046998.1
1470342995.9,286046998.1
1470343015.8,286047001.8
1470343035.8,286046999.7
1470343055.7,286047002.1
1470343075.6,286047001.8
1470343095.5,286047001.8
1470343115.5,286047003.0
1470343135.4,286046999.0
1470343155.3,286046993.3
1470343175.2,286047001.8
1470343195.2,286046999.9
1470343215.1,286047002.2
1470343235.0,286046995.3
1470343235.9,286046995.3
1470343255.9,286047004.7
1470343275.8,286047003.7
1470343295.7,286047004.4
1470343315.6,286046998.2
1470343335.6,286047000.1
1470343355.5,286047002.2
1470343375.4,286047003.4
1470343395.3,286047003.7
1470343415.3,286046995.1
1470343435.2,286047004.4
1470343455.1,286046996.8
1470343475.0,286046996.7
1470343476.0,286046996.7
1470343495.9,286047008.2
1470343515.8,286047001.6
1470343535.7,286047002.2
1470343555.7,286046997.5
1470343575.6,286046998.3
1470343595.5,286047003.1
1470343615.4,286046995.2
1470343635.4,286047001.9
1470343655.3,286047004.0
1470343675.2,286046996.5
1470343695.1,286047003.7
1470343715.1,286046999.5
1470343716.0,286046999.5
1470343735.9,286047003.0
1470343755.8,286047004.9
1470343775.7,286047003.0
1470343795.7,286047002.6
1470343815.6,286047000.5
1470343835.5,286046996.4
1470343855.5,286046997.5
1470343875.4,286047002.4
1470343895.3,286047003.8
1470343915.2,286046996.8
1470343935.2,286046998.9
1470343955.1,286047000.1
1470343956.0,286047000.1
1470343975.0,286047005.4
1470343975.9,286047005.4
1470343995.9,286046998.0
1470344015.8,286046992.0
1470344035.7,286046997.7
1470344055.6,286046999.8
1470344075.6,286047003.0
1470344095.5,286047000.6
1470344115.4,286047001.1
1470344135.3,286047003.7
1470344155.3,286046997.2
1470344175.2,286046997.1
1470344195.1,286046999.0
1470344215.0,286046998.8
1470344216.0,286046998.8
1470344235.9,286047000.9
1470344255.8,286046995.4
1470344275.7,286047001.8
1470344295.7,286046999.3
1470344315.6,286047004.1
1470344335.5,286047000.4
1470344355.4,286047004.7
1470344375.4,286046998.0
1470344395.3,286047000.1
