#timestamp,LO_Frequency 
1470286815.7,286046997.6
1470286835.6,286046999.8
1470286855.5,286047001.4
1470286875.5,286047001.9
1470286895.4,286047008.4
1470286915.3,286047004.5
1470286935.2,286046992.6
1470286955.2,286047016.5
1470286975.1,286047011.0
1470286995.0,286047005.5
1470286995.9,286047005.5
1470287015.9,286046998.6
1470287035.8,286047006.2
1470287055.7,286046994.0
1470287075.6,286047008.6
1470287095.6,286047003.5
1470287115.5,286047007.6
1470287135.4,286046998.4
1470287155.3,286047005.2
1470287175.3,286047001.8
1470287195.2,286046996.1
1470287215.1,286046994.9
1470287235.0,286047002.6
1470287236.0,286047002.6
1470287255.9,286046997.6
1470287275.8,286047003.5
1470287295.7,286046999.5
1470287315.6,286046997.4
1470287335.6,286047006.4
1470287355.5,286047004.5
1470287375.4,286046997.8
1470287395.4,286046990.9
1470287415.3,286046989.5
1470287435.2,286046987.9
1470287455.1,286046999.2
1470287475.1,286046994.6
1470287476.0,286046994.6
1470287495.9,286047004.1
1470287515.8,286047000.5
1470287535.7,286046999.1
1470287555.7,286046993.8
1470287575.6,286047009.1
1470287595.5,286046996.0
1470287615.4,286046994.1
1470287635.4,286046995.7
1470287655.3,286046997.9
1470287675.2,286046997.6
1470287695.1,286046994.9
1470287715.1,286047001.6
1470287716.0,286047001.6
1470287735.0,286046998.3
1470287735.9,286046998.3
1470287755.8,286047004.1
1470287775.8,286046999.0
1470287795.7,286046997.3
1470287815.6,286047001.5
1470287835.5,286047000.4
1470287855.5,286047003.5
1470287875.4,286046998.4
1470287895.3,286047004.0
1470287915.2,286046996.7
1470287935.2,286047005.8
1470287955.1,286046992.1
1470287975.0,286046995.6
1470287975.9,286046995.6
1470287995.9,286047004.3
1470288015.8,286046997.9
1470288035.7,286046997.7
1470288055.6,286047002.1
1470288075.6,286046998.4
1470288095.5,286046997.4
1470288115.4,286047002.7
1470288135.3,286046998.1
1470288155.3,286046999.6
1470288175.2,286046996.9
1470288195.1,286047000.7
1470288215.0,286046994.9
1470288216.0,286046994.9
1470288235.9,286047002.9
1470288255.8,286047000.2
1470288275.7,286047002.6
1470288295.7,286046998.7
1470288315.6,286046996.6
1470288335.5,286047001.2
1470288355.4,286047000.0
1470288375.4,286046997.4
1470288395.3,286047002.8
1470288415.2,286046999.5
1470288435.1,286046999.1
1470288455.1,286046999.0
1470288456.0,286046999.0
1470288475.9,286046998.2
1470288495.8,286047000.5
1470288515.7,286046994.8
1470288535.7,286047000.4
1470288555.6,286047004.0
1470288575.5,286046997.2
1470288595.4,286047000.1
1470288615.4,286047004.6
1470288635.3,286047007.4
1470288655.2,286046993.9
1470288675.1,286047007.5
1470288695.1,286047008.2
1470288696.0,286047008.2
1470288715.0,286046996.4
1470288715.9,286046996.4
1470288735.8,286046995.2
1470288755.8,286046999.9
1470288775.7,286046997.4
1470288795.6,286046995.7
1470288815.5,286046995.7
1470288835.5,286046997.7
1470288855.4,286046999.0
1470288875.3,286046999.6
1470288895.2,286047002.4
1470288915.2,286046999.9
1470288935.1,286047010.5
1470288955.0,286047007.1
1470288955.9,286047007.1
1470288975.9,286046995.0
1470288995.8,286046998.7
1470289015.7,286047005.4
1470289035.6,286047007.0
1470289055.6,286047004.1
1470289075.5,286047004.2
1470289095.4,286047003.4
1470289115.3,286047004.2
1470289135.3,286046998.1
1470289155.2,286047000.9
1470289175.1,286046990.9
1470289195.0,286047000.8
1470289196.0,286047000.8
1470289215.9,286046996.2
1470289235.8,286047001.1
1470289255.7,286047001.1
1470289275.7,286047000.3
1470289295.6,286046997.8
1470289315.5,286046997.2
1470289335.4,286047000.9
1470289355.4,286047004.6
1470289375.3,286047005.5
1470289395.2,286047002.5
1470289415.1,286046990.2
1470289435.1,286046991.9
1470289436.0,286046991.9
1470289455.9,286047001.3
1470289475.8,286046994.7
1470289495.7,286046992.3
1470289515.7,286046995.5
1470289535.6,286046996.7
1470289555.5,286047000.7
1470289575.4,286047001.6
1470289595.4,286046999.5
1470289615.3,286046999.0
1470289635.2,286047001.6
1470289655.1,286046999.3
1470289675.1,286046997.7
1470289676.0,286046997.7
1470289695.0,286047000.9
1470289695.9,286047000.9
1470289715.8,286046997.8
1470289735.8,286047000.8
1470289755.7,286047000.4
1470289775.6,286047004.4
1470289795.5,286047004.4
1470289815.5,286046997.8
1470289835.4,286046995.4
1470289855.3,286046997.1
1470289875.2,286047004.3
1470289895.2,286046998.4
1470289915.1,286047001.0
1470289935.0,286046997.2
1470289935.9,286046997.2
1470289955.9,286047003.0
1470289975.8,286046998.4
1470289995.7,286046998.8
1470290015.6,286047004.4
1470290035.6,286046998.6
1470290055.5,286047002.7
1470290075.4,286046998.0
1470290095.3,286046999.3
1470290115.3,286047005.2
1470290135.2,286046999.7
1470290155.1,286047000.6
1470290175.0,286046996.0
1470290176.0,286046996.0
1470290195.9,286046998.6
1470290215.8,286046997.9
1470290235.7,286046998.7
1470290255.7,286047000.9
1470290275.6,286046998.1
1470290295.5,286046996.5
1470290315.4,286046995.3
1470290335.4,286047001.2
1470290355.3,286046999.3
1470290375.2,286047000.4
1470290395.1,286046998.3
