# file name; noise; peak f.; mag.; duration
20160804080054529_ZVPP-R4_snap.fits;0.99956;26543;1.32461;0
20160804080154604_ZVPP-R4_snap.fits;1.13463;26519.5;1.17171;0
20160804080254678_ZVPP-R4_snap.fits;1.19629;26453.6;1.0191;0
20160804080354753_ZVPP-R4_snap.fits;1.07574;26449.2;0.943446;0
20160804080454828_ZVPP-R4_snap.fits;1.04761;26465.3;0.98;0
20160804080555902_ZVPP-R4_snap.fits;1.08464;26532.7;1.36908;0
20160804080655977_ZVPP-R4_snap.fits;1.16257;26521;1.21506;0
20160804080755052_ZVPP-R4_snap.fits;0.958517;26452.1;1.03907;0
20160804080855126_ZVPP-R4_snap.fits;1.37233;26537.1;1.08822;0
20160804080955201_ZVPP-R4_snap.fits;1.08588;26535.6;0.979101;0
20160804081055276_ZVPP-R4_snap.fits;1.23937;26531.2;1.28992;0
20160804081155350_ZVPP-R4_snap.fits;1.01451;26534.2;1.2725;0
20160804081255425_ZVPP-R4_snap.fits;1.08889;26543;0.978439;0
20160804081355500_ZVPP-R4_snap.fits;1.06253;26513.7;1.32508;0
20160804081455574_ZVPP-R4_snap.fits;1.18972;26537.1;1.1899;0
20160804081556065_ZVPP-R4_met.fits;0.873838;26541.5;1.75036;0.170667
20160804081555649_ZVPP-R4_snap.fits;1.21288;26528.3;1.25323;0
20160804081655724_ZVPP-R4_snap.fits;1.103;26525.4;1.18186;0
20160804081755798_ZVPP-R4_snap.fits;1.12672;26509.3;1.17283;0
20160804081856873_ZVPP-R4_snap.fits;1.27723;26504.9;0.681228;0
20160804081956948_ZVPP-R4_snap.fits;1.18239;26535.6;1.18758;0
20160804082056022_ZVPP-R4_snap.fits;1.16673;26504.9;1.18633;0
20160804082156097_ZVPP-R4_snap.fits;1.00488;26528.3;1.06956;0
20160804082256172_ZVPP-R4_snap.fits;1.02604;26518.1;1.1517;0
20160804082356246_ZVPP-R4_snap.fits;1.05999;26547.4;1.26607;0
20160804082456321_ZVPP-R4_snap.fits;1.20002;26525.4;1.12276;0
20160804082556396_ZVPP-R4_snap.fits;1.09796;26525.4;0.909821;0
20160804082656470_ZVPP-R4_snap.fits;1.07872;26547.4;1.24382;0
20160804082756545_ZVPP-R4_snap.fits;1.09767;26532.7;0.812501;0
20160804082856620_ZVPP-R4_snap.fits;1.15306;26521;1.16389;0
20160804082956694_ZVPP-R4_snap.fits;1.26845;26523.9;1.36078;0
20160804083056769_ZVPP-R4_snap.fits;1.24787;26512.2;1.36853;0
20160804083157844_ZVPP-R4_snap.fits;1.19131;26543;1.45973;0
20160804083325641_ZVPP-R4_met.fits;0.900891;26543;1.80318;0.170667
20160804083257918_ZVPP-R4_snap.fits;1.07363;26521;1.15571;0
20160804083357993_ZVPP-R4_snap.fits;1.12069;26525.4;0.950901;0
20160804083457068_ZVPP-R4_snap.fits;1.38913;26540;1.52221;0
20160804083557142_ZVPP-R4_snap.fits;1.20988;26497.6;1.07989;0
20160804083657217_ZVPP-R4_snap.fits;1.09388;26528.3;1.04092;0
20160804083757292_ZVPP-R4_snap.fits;1.03217;26531.2;1.3403;0
20160804083857366_ZVPP-R4_snap.fits;0.955121;26516.6;1.01116;0
20160804083957441_ZVPP-R4_snap.fits;1.12522;26515.1;1.00164;0
20160804084057516_ZVPP-R4_snap.fits;1.09815;26525.4;1.17999;0
20160804084157590_ZVPP-R4_snap.fits;0.869679;26506.3;1.1723;0
20160804084257665_ZVPP-R4_snap.fits;1.08651;26531.2;1.30245;0
20160804084358740_ZVPP-R4_snap.fits;1.22303;26513.7;1.03966;0
20160804084458814_ZVPP-R4_snap.fits;1.07668;26510.7;0.921938;0
20160804084558889_ZVPP-R4_snap.fits;1.37667;26512.2;1.03538;0
20160804084658964_ZVPP-R4_snap.fits;1.10014;26516.6;1.09231;0
20160804084758038_ZVPP-R4_snap.fits;1.03049;26525.4;1.0256;0
20160804084858113_ZVPP-R4_snap.fits;0.981289;26504.9;1.22769;0
20160804084958188_ZVPP-R4_snap.fits;1.33306;26519.5;1.16054;0
20160804085058262_ZVPP-R4_snap.fits;1.45431;26532.7;1.41653;0
20160804085158337_ZVPP-R4_snap.fits;1.15808;26521;0.885976;0
20160804085258412_ZVPP-R4_snap.fits;1.16021;26510.7;1.43699;0
20160804085358486_ZVPP-R4_snap.fits;0.958125;26497.6;1.1061;0
20160804085458561_ZVPP-R4_snap.fits;1.01999;26516.6;1.10758;0
20160804085559636_ZVPP-R4_snap.fits;1.15263;26512.2;1.30053;0
20160804085659710_ZVPP-R4_snap.fits;1.13321;26509.3;1.23366;0
20160804085759785_ZVPP-R4_snap.fits;1.11069;26449.2;0.895646;0
20160804085859860_ZVPP-R4_snap.fits;1.15704;26455.1;0.832708;0
20160804085959934_ZVPP-R4_snap.fits;1.07298;26484.4;1.40555;0
