#timestamp,LO_Frequency 
1470344415.2,286047005.4
1470344435.1,286047004.3
1470344455.1,286046999.9
1470344456.0,286046999.9
1470344475.0,286047000.2
1470344475.9,286047000.2
1470344495.8,286046999.3
1470344515.8,286047001.8
1470344535.7,286047001.1
1470344555.6,286047003.6
1470344575.5,286047004.2
1470344595.5,286046998.5
1470344615.4,286046996.5
1470344635.3,286047003.7
1470344655.2,286047000.7
1470344675.2,286046998.7
1470344695.1,286047000.7
1470344715.0,286046999.7
1470344715.9,286046999.7
1470344735.9,286047003.4
1470344755.8,286047003.5
1470344775.7,286046993.0
1470344795.6,286047000.5
1470344815.6,286047000.2
1470344835.5,286046997.6
1470344855.4,286046997.4
1470344875.3,286047000.4
1470344895.3,286046999.8
1470344915.2,286047002.0
1470344935.1,286047000.3
1470344955.0,286047001.3
1470344956.0,286047001.3
1470344975.9,286047000.5
1470344995.8,286047002.0
1470345015.7,286047004.2
1470345035.6,286046997.7
1470345055.6,286046999.5
1470345075.5,286046998.6
1470345095.4,286046998.3
1470345115.4,286047003.8
1470345135.3,286047001.9
1470345155.2,286046999.0
1470345175.1,286046994.1
1470345195.1,286046995.1
1470345196.0,286046995.1
1470345215.9,286047003.7
1470345235.8,286047003.1
1470345255.7,286047010.4
1470345275.7,286046997.2
1470345295.6,286047003.7
1470345315.5,286046999.8
1470345335.5,286047005.6
1470345355.4,286046995.2
1470345375.3,286047001.2
1470345395.2,286046998.6
1470345415.2,286046995.3
1470345435.1,286047002.6
1470345455.0,286046997.1
1470345455.9,286046997.1
1470345475.9,286047000.9
1470345495.8,286046999.7
1470345515.7,286046998.1
1470345535.6,286047001.9
1470345555.6,286047003.3
1470345575.5,286047005.6
1470345595.4,286046998.9
1470345615.3,286046997.8
1470345635.3,286047000.2
1470345655.2,286047000.3
1470345675.1,286046999.6
1470345695.0,286047000.6
1470345696.0,286047000.6
1470345715.9,286047002.5
1470345735.8,286047001.0
1470345755.7,286047001.5
1470345775.7,286047001.1
1470345795.6,286046997.5
1470345815.5,286046994.5
1470345835.4,286047001.4
1470345855.4,286047000.1
1470345875.3,286046998.7
1470345895.2,286047001.4
1470345915.1,286047002.2
1470345935.1,286046995.8
1470345936.0,286046995.8
1470345955.9,286047004.5
1470345975.8,286047002.9
1470345995.7,286047002.5
1470346015.7,286046998.2
1470346035.6,286046998.1
1470346055.5,286047000.8
1470346075.4,286046996.9
1470346095.4,286047007.2
1470346115.3,286046998.7
1470346135.2,286047002.0
1470346155.1,286047001.5
1470346175.1,286047000.2
1470346176.0,286047000.2
1470346195.0,286046997.0
1470346195.9,286046997.0
1470346215.8,286047007.2
1470346235.8,286047001.3
1470346255.7,286047003.8
1470346275.6,286046996.6
1470346295.5,286047002.8
1470346315.5,286046996.7
1470346335.4,286047000.1
1470346355.3,286046998.1
1470346375.2,286047007.1
1470346395.2,286047000.5
1470346415.1,286046999.6
1470346435.0,286047000.0
1470346435.9,286047000.0
1470346455.9,286046996.2
1470346475.8,286046995.9
1470346495.7,286046998.4
1470346515.6,286047002.4
1470346535.6,286047001.4
1470346555.5,286046995.4
1470346575.4,286046999.9
1470346595.3,286047001.7
1470346615.3,286047001.3
1470346635.2,286047002.5
1470346655.1,286046998.2
1470346675.0,286047002.0
1470346676.0,286047002.0
1470346695.9,286047000.5
1470346715.8,286046999.9
1470346735.7,286046999.5
1470346755.7,286046998.1
1470346775.6,286047000.4
1470346795.5,286047000.1
1470346815.4,286047000.9
1470346835.4,286047002.6
1470346855.3,286046998.2
1470346875.2,286047004.4
1470346895.1,286046999.4
1470346915.1,286046998.9
1470346916.0,286046998.9
1470346935.9,286047004.1
1470346955.8,286047001.3
1470346975.7,286046999.5
1470346995.7,286046996.5
1470347015.6,286047004.4
1470347035.5,286046998.4
1470347055.4,286047002.2
1470347075.4,286046998.2
1470347095.3,286047004.3
1470347115.2,286046998.0
1470347135.1,286046996.5
1470347155.1,286046999.9
1470347156.0,286046999.9
1470347175.0,286046998.1
1470347175.9,286046998.1
1470347195.8,286047005.0
1470347215.8,286047002.3
1470347235.7,286046999.7
1470347255.6,286047000.8
1470347275.5,286047000.3
1470347295.5,286047000.0
1470347315.4,286047000.5
1470347335.3,286047002.3
1470347355.2,286047002.3
1470347375.2,286046996.8
1470347395.1,286047002.6
1470347415.0,286046997.7
1470347415.9,286046997.7
1470347435.9,286046998.3
1470347455.8,286047004.1
1470347475.7,286047001.7
1470347495.6,286047000.7
1470347515.6,286047000.5
1470347535.5,286046999.9
1470347555.4,286046998.2
1470347575.3,286046998.8
1470347595.3,286046999.9
1470347615.2,286047005.7
1470347635.1,286046997.0
1470347655.0,286047000.7
1470347656.0,286047000.7
1470347675.9,286046991.8
1470347695.8,286047002.7
1470347715.7,286047000.8
1470347735.6,286046997.3
1470347755.6,286046998.6
1470347775.5,286047003.2
1470347795.4,286046999.4
1470347815.3,286046995.2
1470347835.3,286047002.8
1470347855.2,286046993.5
1470347875.1,286047003.8
1470347895.0,286047001.9
1470347896.0,286047001.9
1470347915.9,286046997.5
1470347935.8,286047007.4
1470347955.7,286046996.9
1470347975.7,286047001.6
1470347995.6,286047002.4
