# file name; noise; peak f.; mag.; duration
20160804210055694_ZVPP-R4_snap.fits;0.868002;26509.3;0.917606;0
20160804210155769_ZVPP-R4_snap.fits;0.882773;26468.3;0.847323;0
20160804210255844_ZVPP-R4_snap.fits;0.968841;26460.9;0.799383;0
20160804210355918_ZVPP-R4_snap.fits;1.03233;26521;0.981613;0
20160804210455993_ZVPP-R4_snap.fits;1.0992;26507.8;1.04986;0
20160804210555068_ZVPP-R4_snap.fits;0.986702;26499;0.880698;0
20160804210655142_ZVPP-R4_snap.fits;1.03381;26528.3;0.776344;0
20160804210756217_ZVPP-R4_snap.fits;1.02155;26529.8;0.908341;0
20160804210856292_ZVPP-R4_snap.fits;0.888754;26450.7;1.17155;0
20160804210956366_ZVPP-R4_snap.fits;0.871142;26449.2;0.999506;0
20160804211056441_ZVPP-R4_snap.fits;0.949958;26507.8;0.879055;0
20160804211156516_ZVPP-R4_snap.fits;0.97516;26518.1;0.991869;0
20160804211256590_ZVPP-R4_snap.fits;1.10343;26531.2;1.00713;0
20160804211356665_ZVPP-R4_snap.fits;1.32657;26463.9;1.17558;0
20160804211456740_ZVPP-R4_snap.fits;1.03501;26538.6;1.10642;0
20160804211556814_ZVPP-R4_snap.fits;1.08681;26519.5;1.00282;0
20160804211656889_ZVPP-R4_snap.fits;1.16602;26540;0.693231;0
20160804211756964_ZVPP-R4_snap.fits;0.99577;26480;0.73322;0
20160804211856038_ZVPP-R4_snap.fits;1.14853;26449.2;1.10382;0
20160804211956113_ZVPP-R4_snap.fits;0.852145;26547.4;0.631068;0
20160804212057188_ZVPP-R4_snap.fits;1.06613;26482.9;0.781184;0
20160804212157262_ZVPP-R4_snap.fits;1.05942;26523.9;0.875373;0
20160804212257337_ZVPP-R4_snap.fits;0.985708;26525.4;0.689149;0
20160804212357412_ZVPP-R4_snap.fits;0.989733;26523.9;0.923557;0
20160804212457486_ZVPP-R4_snap.fits;0.953021;26535.6;1.00824;0
20160804212557561_ZVPP-R4_snap.fits;0.969522;26522.5;0.952371;0
20160804212657636_ZVPP-R4_snap.fits;1.0111;26469.7;0.918325;0
20160804212757710_ZVPP-R4_snap.fits;0.996948;26541.5;0.868308;0
20160804212857785_ZVPP-R4_snap.fits;1.07434;26529.8;0.806136;0
20160804212957860_ZVPP-R4_snap.fits;1.06182;26528.3;0.828092;0
20160804213057934_ZVPP-R4_snap.fits;1.11059;26472.7;0.731359;0
20160804213157009_ZVPP-R4_snap.fits;0.872156;26471.2;0.856373;0
20160804213258084_ZVPP-R4_snap.fits;1.10965;26519.5;0.947159;0
20160804213358158_ZVPP-R4_snap.fits;0.923183;26522.5;1.1855;0
20160804213458233_ZVPP-R4_snap.fits;0.931446;26475.6;0.867905;0
20160804213558308_ZVPP-R4_snap.fits;0.992371;26523.9;1.21524;0
20160804213658382_ZVPP-R4_snap.fits;1.01403;26449.2;0.947411;0
20160804213758457_ZVPP-R4_snap.fits;1.11291;26469.7;0.880008;0
20160804213858532_ZVPP-R4_snap.fits;1.00471;26526.9;0.887759;0
20160804213958606_ZVPP-R4_snap.fits;0.89027;26465.3;0.889726;0
20160804214058681_ZVPP-R4_snap.fits;1.15004;26487.3;0.876233;0
20160804214158756_ZVPP-R4_snap.fits;0.985255;26487.3;0.62106;0
20160804214258830_ZVPP-R4_snap.fits;1.12986;26513.7;0.731093;0
20160804214358905_ZVPP-R4_snap.fits;0.963198;26504.9;0.800814;0
20160804214459980_ZVPP-R4_snap.fits;1.0948;26540;0.809737;0
20160804214559054_ZVPP-R4_snap.fits;0.833284;26468.3;0.939729;0
20160804214659129_ZVPP-R4_snap.fits;0.885826;26459.5;0.742923;0
20160804214759204_ZVPP-R4_snap.fits;1.0001;26502;0.766638;0
20160804214859278_ZVPP-R4_snap.fits;0.889626;26541.5;0.883601;0
20160804214959353_ZVPP-R4_snap.fits;1.13108;26507.8;0.721003;0
20160804215059428_ZVPP-R4_snap.fits;0.970081;26541.5;0.896007;0
20160804215159502_ZVPP-R4_snap.fits;1.1067;26513.7;0.650385;0
20160804215259577_ZVPP-R4_snap.fits;0.977976;26452.1;0.832898;0
20160804215359652_ZVPP-R4_snap.fits;0.928004;26515.1;1.07151;0
20160804215459726_ZVPP-R4_snap.fits;1.08679;26503.4;1.00834;0
20160804215559801_ZVPP-R4_snap.fits;1.17651;26490.2;0.855624;0
20160804215659876_ZVPP-R4_snap.fits;0.999414;26452.1;0.955249;0
20160804215759950_ZVPP-R4_snap.fits;0.999164;26515.1;0.646164;0
20160804215900025_ZVPP-R4_snap.fits;1.1159;26452.1;1.48288;0
20160804220000100_ZVPP-R4_snap.fits;0.953864;26504.9;0.937374;0
