#timestamp,LO_Frequency 
1470351615.8,286047002.4
1470351635.8,286046998.3
1470351655.7,286047002.8
1470351675.6,286046998.2
1470351695.5,286046998.1
1470351715.5,286047000.6
1470351735.4,286047002.3
1470351755.3,286046996.5
1470351775.2,286047000.9
1470351795.2,286047000.1
1470351815.1,286047001.9
1470351816.0,286047001.9
1470351835.0,286046998.5
1470351835.9,286046998.5
1470351855.9,286047005.9
1470351875.8,286047000.8
1470351895.7,286047002.7
1470351915.6,286047001.1
1470351935.6,286046991.8
1470351955.5,286047005.1
1470351975.4,286047002.1
1470351995.3,286046999.6
1470352015.3,286046999.3
1470352035.2,286047000.8
1470352055.1,286046999.4
1470352075.0,286046997.1
1470352076.0,286046997.1
1470352095.9,286047004.4
1470352115.8,286046996.6
1470352135.7,286047002.0
1470352155.6,286046998.3
1470352175.6,286047000.7
1470352195.5,286046997.9
1470352215.4,286046999.9
1470352235.3,286047001.7
1470352255.3,286047000.2
1470352275.2,286047002.6
1470352295.1,286046999.7
1470352315.0,286047000.5
1470352316.0,286047000.5
1470352335.9,286046998.5
1470352355.8,286046998.4
1470352375.7,286047004.4
1470352395.7,286046997.6
1470352415.6,286046998.8
1470352435.5,286046999.9
1470352455.4,286047001.4
1470352475.4,286046998.1
1470352495.3,286047005.5
1470352515.2,286047002.4
1470352535.1,286047004.3
1470352555.1,286047002.7
1470352556.0,286047002.7
1470352575.0,286046990.3
1470352575.9,286046990.3
1470352595.8,286047010.2
1470352615.8,286046999.0
1470352635.7,286047003.1
1470352655.6,286046997.5
1470352675.5,286047002.6
1470352695.5,286047001.2
1470352715.4,286046997.7
1470352735.3,286047001.2
1470352755.2,286046996.7
1470352775.2,286047002.2
1470352795.1,286046998.9
1470352815.0,286046998.9
1470352815.9,286046998.9
1470352835.9,286047002.3
1470352855.8,286046999.7
1470352875.7,286047003.8
1470352895.6,286046998.4
1470352915.6,286047000.6
1470352935.5,286046995.6
1470352955.4,286047000.2
1470352975.3,286047000.2
1470352995.3,286047001.4
1470353015.2,286047001.8
1470353035.1,286047000.4
1470353055.0,286047004.4
1470353056.0,286047004.4
1470353075.9,286046993.7
1470353095.8,286046997.4
1470353115.7,286047002.9
1470353135.7,286047001.3
1470353155.6,286047002.2
1470353175.5,286046999.2
1470353195.4,286046997.4
1470353215.4,286046999.6
1470353235.3,286046998.4
1470353255.2,286046999.8
1470353275.1,286047000.2
1470353295.1,286047005.5
1470353296.0,286047005.5
1470353315.9,286046991.7
1470353335.8,286047000.8
1470353355.7,286047002.2
1470353375.7,286047002.3
1470353395.6,286047000.9
1470353415.5,286046995.5
1470353435.4,286046998.9
1470353455.4,286046997.8
1470353475.3,286047002.4
1470353495.2,286046999.5
1470353515.1,286046998.4
1470353535.1,286047002.5
1470353536.0,286047002.5
1470353555.0,286046994.8
1470353555.9,286046994.8
1470353575.8,286047006.0
1470353595.8,286047002.4
1470353615.7,286047004.6
1470353635.6,286046999.8
1470353655.5,286047002.3
1470353675.5,286047000.5
1470353695.4,286046998.8
1470353715.3,286046997.4
1470353735.2,286046998.3
1470353755.2,286047001.2
1470353775.1,286046999.2
1470353795.0,286047003.9
1470353795.9,286047003.9
1470353815.9,286046996.4
1470353835.8,286046998.3
1470353855.7,286047002.2
1470353875.6,286046996.9
1470353895.6,286046998.3
1470353915.5,286047002.5
1470353935.4,286046993.8
1470353955.3,286047000.1
1470353975.3,286047007.1
1470353995.2,286046996.8
1470354015.1,286047004.0
1470354035.0,286046996.9
1470354036.0,286046996.9
1470354055.9,286047003.6
1470354075.8,286046996.5
1470354095.7,286047002.6
1470354115.7,286046997.3
1470354135.6,286047001.1
1470354155.5,286046999.8
1470354175.4,286047006.4
1470354195.4,286047001.7
1470354215.3,286046997.8
1470354235.2,286046998.3
1470354255.1,286047002.4
1470354275.1,286047001.8
1470354276.0,286047001.8
1470354295.9,286047005.6
1470354315.8,286046998.7
1470354335.7,286047001.5
1470354355.7,286046998.9
1470354375.6,286046998.2
1470354395.5,286047001.6
1470354415.4,286046999.0
1470354435.4,286046995.5
1470354455.3,286046995.0
1470354475.2,286047000.6
1470354495.1,286046999.7
1470354515.1,286047005.5
1470354516.0,286047005.5
1470354535.0,286046992.9
1470354535.9,286046992.9
1470354555.8,286047008.6
1470354575.8,286047005.2
1470354595.7,286047003.5
1470354615.6,286047001.4
1470354635.5,286047001.2
1470354655.5,286046997.2
1470354675.4,286047000.6
1470354695.3,286046997.1
1470354715.3,286047000.3
1470354735.2,286046996.5
1470354755.1,286046998.4
1470354775.0,286047001.1
1470354775.9,286047001.1
1470354795.9,286046993.3
1470354815.8,286047000.0
1470354835.7,286046998.5
1470354855.6,286047000.1
1470354875.6,286047000.2
1470354895.5,286047005.6
1470354915.4,286046997.7
1470354935.3,286046999.1
1470354955.3,286046997.1
1470354975.2,286046999.1
1470354995.1,286046998.5
1470355015.0,286047000.2
1470355016.0,286047000.2
1470355035.9,286047001.9
1470355055.8,286047000.4
1470355075.7,286047001.3
1470355095.7,286047005.5
1470355115.6,286047000.4
1470355135.5,286047002.1
1470355155.4,286046999.2
1470355175.4,286046997.7
1470355195.3,286046999.4
