#timestamp,LO_Frequency 
1470279615.1,286047002.3
1470279635.0,286047000.2
1470279636.0,286047000.2
1470279655.9,286047003.1
1470279675.8,286046997.2
1470279695.7,286046997.0
1470279715.7,286047002.3
1470279735.6,286046998.7
1470279755.5,286047003.6
1470279775.4,286047000.0
1470279795.4,286047003.0
1470279815.3,286047003.0
1470279835.2,286047005.8
1470279855.1,286046995.7
1470279875.1,286046998.7
1470279876.0,286046998.7
1470279895.9,286047004.4
1470279915.8,286047002.8
1470279935.7,286047001.7
1470279955.7,286046998.1
1470279975.6,286046998.3
1470279995.5,286046999.4
1470280015.4,286046998.2
1470280035.4,286047008.6
1470280055.3,286046998.1
1470280075.2,286047008.3
1470280095.1,286046995.7
1470280115.1,286046999.7
1470280116.0,286046999.7
1470280135.0,286047001.8
1470280135.9,286047001.8
1470280155.8,286046997.7
1470280175.8,286047002.6
1470280195.7,286047000.7
1470280215.6,286046999.1
1470280235.5,286046998.6
1470280255.5,286046998.1
1470280275.4,286047000.3
1470280295.3,286046998.9
1470280315.2,286046997.5
1470280335.2,286047002.0
1470280355.1,286047001.7
1470280375.0,286047004.1
1470280375.9,286047004.1
1470280395.9,286046993.9
1470280415.8,286047001.0
1470280435.7,286046998.1
1470280455.6,286046997.4
1470280475.6,286047001.3
1470280495.5,286047007.1
1470280515.4,286046996.3
1470280535.3,286046998.5
1470280555.3,286046999.7
1470280575.2,286047006.5
1470280595.1,286046998.7
1470280615.0,286047002.8
1470280616.0,286047002.8
1470280635.9,286046995.5
1470280655.8,286047002.2
1470280675.7,286046999.5
1470280695.7,286047002.1
1470280715.6,286046996.9
1470280735.5,286047001.7
1470280755.4,286047000.4
1470280775.4,286046999.3
1470280795.3,286046998.3
1470280815.2,286046998.8
1470280835.1,286046997.3
1470280855.1,286046994.5
1470280856.0,286046994.5
1470280875.9,286047006.9
1470280895.8,286047001.3
1470280915.7,286047004.0
1470280935.7,286046991.8
1470280955.6,286047001.4
1470280975.5,286047005.4
1470280995.4,286046998.1
1470281015.4,286047004.3
1470281035.3,286046995.2
1470281055.2,286047005.1
1470281075.2,286047001.9
1470281095.1,286047001.1
1470281096.0,286047001.1
1470281115.0,286047002.6
1470281115.9,286047002.6
1470281135.9,286046992.4
1470281155.8,286046996.8
1470281175.7,286047003.3
1470281195.6,286046998.7
1470281215.6,286046996.8
1470281235.5,286047002.4
1470281255.4,286047000.2
1470281275.3,286046998.2
1470281295.3,286047003.3
1470281315.2,286047003.9
1470281335.1,286046994.7
1470281355.0,286046996.3
1470281356.0,286046996.3
1470281375.9,286047002.9
1470281395.8,286047006.3
1470281415.7,286047002.3
1470281435.6,286046996.7
1470281455.6,286047003.9
1470281475.5,286047000.8
1470281495.4,286046996.9
1470281515.3,286047000.5
1470281535.3,286047000.6
1470281555.2,286047000.9
1470281575.1,286046999.0
1470281595.0,286047001.1
1470281596.0,286047001.1
1470281615.9,286046996.7
1470281635.8,286046998.1
1470281655.7,286046996.7
1470281675.7,286047005.2
1470281695.6,286047002.6
1470281715.5,286046997.6
1470281735.4,286046995.3
1470281755.4,286047003.8
1470281775.3,286047000.3
1470281795.2,286046998.6
1470281815.1,286046998.0
1470281835.1,286047000.1
1470281836.0,286047000.1
1470281855.9,286046998.5
1470281875.8,286047000.6
1470281895.8,286047003.4
1470281915.7,286046997.6
1470281935.6,286046996.9
1470281955.5,286047000.8
1470281975.5,286046999.4
1470281995.4,286047000.2
1470282015.3,286047000.1
1470282035.2,286046999.4
1470282055.2,286046998.3
1470282075.1,286047001.0
1470282076.0,286047001.0
1470282095.0,286046997.2
1470282095.9,286046997.2
1470282115.9,286047004.6
1470282135.8,286047007.4
1470282155.7,286046996.8
1470282175.6,286046997.9
1470282195.6,286046999.4
1470282215.5,286046996.7
1470282235.4,286047003.5
1470282255.3,286047004.0
1470282275.3,286047000.2
1470282295.2,286046997.8
1470282315.1,286047000.5
1470282335.0,286047001.2
1470282336.0,286047001.2
1470282355.9,286046993.4
1470282375.8,286047003.6
1470282395.7,286046998.2
1470282415.6,286047006.0
1470282435.6,286047003.7
1470282455.5,286047003.3
1470282475.4,286046997.3
1470282495.3,286046997.4
1470282515.3,286047006.3
1470282535.2,286047002.4
1470282555.1,286047002.0
1470282575.0,286046996.0
1470282576.0,286046996.0
1470282595.9,286046997.0
1470282615.8,286047002.3
1470282635.7,286047007.4
1470282655.7,286046997.6
1470282675.6,286046997.1
1470282695.5,286047010.2
1470282715.4,286047000.8
1470282735.4,286046995.3
1470282755.3,286046995.7
1470282775.2,286047002.1
1470282795.1,286047007.3
1470282815.1,286047002.7
1470282816.0,286047002.7
1470282835.0,286046992.8
1470282835.9,286046992.8
1470282855.8,286046999.6
1470282875.8,286046999.9
1470282895.7,286047002.0
1470282915.6,286047008.9
1470282935.5,286046996.4
1470282955.5,286046999.4
1470282975.4,286046995.6
1470282995.3,286046996.5
1470283015.2,286046999.1
1470283035.2,286046998.8
1470283055.1,286047000.0
1470283075.0,286047002.0
1470283075.9,286047002.0
1470283095.9,286046999.5
1470283115.8,286047000.4
1470283135.7,286046998.3
1470283155.6,286046998.3
1470283175.6,286047002.5
1470283195.5,286047002.5
