# file name; noise; peak f.; mag.; duration
20160804200050214_ZVPP-R4_snap.fits;0.932327;26523.9;0.899317;0
20160804200151289_ZVPP-R4_snap.fits;0.796853;26509.3;0.744787;0
20160804200251364_ZVPP-R4_snap.fits;0.859245;26494.6;0.905347;0
20160804200351438_ZVPP-R4_snap.fits;1.02915;26462.4;0.734236;0
20160804200451513_ZVPP-R4_snap.fits;1.01095;26523.9;0.92955;0
20160804200551588_ZVPP-R4_snap.fits;0.972238;26449.2;0.733658;0
20160804200651662_ZVPP-R4_snap.fits;0.91369;26482.9;1.12408;0
20160804200751737_ZVPP-R4_snap.fits;1.08259;26541.5;0.86621;0
20160804200851812_ZVPP-R4_snap.fits;1.17635;26494.6;0.742885;0
20160804200951886_ZVPP-R4_snap.fits;0.898139;26485.8;0.814685;0
20160804201051961_ZVPP-R4_snap.fits;1.00417;26474.1;0.871005;0
20160804201151036_ZVPP-R4_snap.fits;0.925721;26491.7;1.03528;0
20160804201251110_ZVPP-R4_snap.fits;1.02827;26499;0.833876;0
20160804201351185_ZVPP-R4_snap.fits;0.952079;26507.8;1.10813;0
20160804201452260_ZVPP-R4_snap.fits;1.06055;26516.6;0.851504;0
20160804201552334_ZVPP-R4_snap.fits;1.0521;26459.5;0.972564;0
20160804201652409_ZVPP-R4_snap.fits;0.959685;26477.1;0.948802;0
20160804201752484_ZVPP-R4_snap.fits;0.849226;26523.9;0.978968;0
20160804201852558_ZVPP-R4_snap.fits;1.17585;26453.6;0.99773;0
20160804201952633_ZVPP-R4_snap.fits;1.03395;26522.5;1.03385;0
20160804202052708_ZVPP-R4_snap.fits;1.19639;26463.9;0.968699;0
20160804202152782_ZVPP-R4_snap.fits;0.995391;26509.3;0.899885;0
20160804202252857_ZVPP-R4_snap.fits;0.975163;26544.4;0.726839;0
20160804202352932_ZVPP-R4_snap.fits;0.988124;26523.9;1.07327;0
20160804202452006_ZVPP-R4_snap.fits;1.08024;26525.4;0.915823;0
20160804202552081_ZVPP-R4_snap.fits;1.00442;26493.2;1.00329;0
20160804202652156_ZVPP-R4_snap.fits;0.936349;26541.5;0.78499;0
20160804202753230_ZVPP-R4_snap.fits;0.987322;26523.9;0.845217;0
20160804202853305_ZVPP-R4_snap.fits;1.07189;26453.6;0.830388;0
20160804202953380_ZVPP-R4_snap.fits;1.05509;26519.5;0.877359;0
20160804203053454_ZVPP-R4_snap.fits;0.99485;26478.5;0.7624;0
20160804203153529_ZVPP-R4_snap.fits;0.918947;26522.5;0.855835;0
20160804203253604_ZVPP-R4_snap.fits;1.01192;26488.8;0.950975;0
20160804203353678_ZVPP-R4_snap.fits;0.963327;26487.3;0.996794;0
20160804203453753_ZVPP-R4_snap.fits;1.05292;26515.1;0.847632;0
20160804203553828_ZVPP-R4_snap.fits;1.0154;26509.3;0.966121;0
20160804203653902_ZVPP-R4_snap.fits;1.09606;26516.6;1.09887;0
20160804203753977_ZVPP-R4_snap.fits;1.12071;26488.8;0.672877;0
20160804203853052_ZVPP-R4_snap.fits;0.937533;26523.9;0.872177;0
20160804203953126_ZVPP-R4_snap.fits;1.05604;26494.6;1.0385;0
20160804204054201_ZVPP-R4_snap.fits;1.09134;26523.9;1.01175;0
20160804204154276_ZVPP-R4_snap.fits;1.07918;26538.6;0.604276;0
20160804204254350_ZVPP-R4_snap.fits;0.898335;26535.6;0.774432;0
20160804204354425_ZVPP-R4_snap.fits;0.904985;26450.7;0.979727;0
20160804204454500_ZVPP-R4_snap.fits;1.06898;26519.5;0.65231;0
20160804204554574_ZVPP-R4_snap.fits;0.937971;26516.6;0.909929;0
20160804204654649_ZVPP-R4_snap.fits;1.08532;26504.9;0.797718;0
20160804204754724_ZVPP-R4_snap.fits;1.10557;26490.2;0.856576;0
20160804204854798_ZVPP-R4_snap.fits;1.20089;26510.7;0.904958;0
20160804204954873_ZVPP-R4_snap.fits;1.02375;26529.8;1.00495;0
20160804205054948_ZVPP-R4_snap.fits;0.892971;26531.2;0.96952;0
20160804205154022_ZVPP-R4_snap.fits;0.940189;26497.6;0.926423;0
20160804205254097_ZVPP-R4_snap.fits;1.16134;26503.4;0.716336;0
20160804205354172_ZVPP-R4_snap.fits;0.880625;26512.2;1.06069;0
20160804205455246_ZVPP-R4_snap.fits;1.14932;26491.7;1.16296;0
20160804205555321_ZVPP-R4_snap.fits;0.970304;26503.4;0.782407;0
20160804205655396_ZVPP-R4_snap.fits;0.890103;26506.3;0.843954;0
20160804205755470_ZVPP-R4_snap.fits;0.960625;26523.9;0.839615;0
20160804205855545_ZVPP-R4_snap.fits;1.11324;26525.4;0.725407;0
20160804205955620_ZVPP-R4_snap.fits;0.959045;26531.2;0.837707;0
