# file name; noise; peak f.; mag.; duration
20160804060045569_ZVPP-R4_snap.fits;1.1852;26478.5;1.41199;0
20160804060145644_ZVPP-R4_snap.fits;1.19191;26513.7;1.28868;0
20160804060245718_ZVPP-R4_snap.fits;1.30389;26478.5;0.992729;0
20160804060345793_ZVPP-R4_snap.fits;1.27312;26458;1.04134;0
20160804060445868_ZVPP-R4_snap.fits;1.25944;26499;0.924606;0
20160804060545942_ZVPP-R4_snap.fits;1.24451;26482.9;1.44464;0
20160804060645017_ZVPP-R4_snap.fits;1.21604;26471.2;1.08235;0
20160804060746092_ZVPP-R4_snap.fits;1.03236;26497.6;1.16023;0
20160804060846166_ZVPP-R4_snap.fits;1.29847;26494.6;1.51013;0
20160804060946241_ZVPP-R4_snap.fits;1.21237;26503.4;1.16356;0
20160804061046316_ZVPP-R4_snap.fits;1.3374;26474.1;1.39549;0
20160804061146390_ZVPP-R4_snap.fits;1.25882;26480;0.966921;0
20160804061246465_ZVPP-R4_snap.fits;1.27386;26515.1;0.982612;0
20160804061346540_ZVPP-R4_snap.fits;1.32337;26509.3;1.12599;0
20160804061446614_ZVPP-R4_snap.fits;1.24346;26475.6;1.23499;0
20160804061546689_ZVPP-R4_snap.fits;1.30942;26507.8;0.914973;0
20160804061646764_ZVPP-R4_snap.fits;1.3738;26478.5;1.52991;0
20160804061746838_ZVPP-R4_snap.fits;1.22943;26488.8;1.41735;0
20160804061846913_ZVPP-R4_snap.fits;1.27045;26478.5;1.36384;0
20160804061946988_ZVPP-R4_snap.fits;1.11385;26482.9;1.23246;0
20160804062047062_ZVPP-R4_snap.fits;1.19578;26494.6;1.00049;0
20160804062147137_ZVPP-R4_snap.fits;1.22354;26465.3;1.10594;0
20160804062247212_ZVPP-R4_snap.fits;1.24845;26460.9;1.27155;0
20160804062347286_ZVPP-R4_snap.fits;1.32709;26472.7;1.2104;0
20160804062447361_ZVPP-R4_snap.fits;1.21574;26519.5;1.0336;0
20160804062547436_ZVPP-R4_snap.fits;1.32138;26488.8;0.913974;0
20160804062647510_ZVPP-R4_snap.fits;1.32598;26482.9;0.969631;0
20160804062747585_ZVPP-R4_snap.fits;1.143;26459.5;1.29167;0
20160804062847660_ZVPP-R4_snap.fits;1.26733;26477.1;1.17245;0
20160804062947734_ZVPP-R4_snap.fits;1.16927;26478.5;1.37579;0
20160804063047809_ZVPP-R4_snap.fits;1.37645;26466.8;1.057;0
20160804063147884_ZVPP-R4_snap.fits;1.12683;26463.9;1.01254;0
20160804063247958_ZVPP-R4_snap.fits;1.45798;26469.7;1.30998;0
20160804063347033_ZVPP-R4_snap.fits;1.12959;26460.9;0.864927;0
20160804063448108_ZVPP-R4_snap.fits;1.25601;26487.3;1.25766;0
20160804063548182_ZVPP-R4_snap.fits;0.99234;26460.9;1.25903;0
20160804063648257_ZVPP-R4_snap.fits;1.25017;26455.1;1.08276;0
20160804063748332_ZVPP-R4_snap.fits;1.13509;26490.2;1.19123;0
20160804063848406_ZVPP-R4_snap.fits;1.14544;26484.4;1.34008;0
20160804063948481_ZVPP-R4_snap.fits;1.21069;26477.1;1.25881;0
20160804064048556_ZVPP-R4_snap.fits;1.35112;26460.9;0.956404;0
20160804064148630_ZVPP-R4_snap.fits;1.33357;26485.8;1.01477;0
20160804064248705_ZVPP-R4_snap.fits;1.31705;26480;1.07258;0
20160804064348780_ZVPP-R4_snap.fits;1.30023;26478.5;1.43342;0
20160804064448854_ZVPP-R4_snap.fits;1.38053;26475.6;0.976318;0
20160804064548929_ZVPP-R4_snap.fits;1.02666;26497.6;1.27727;0
20160804064648004_ZVPP-R4_snap.fits;1.31165;26485.8;1.32528;0
20160804064749078_ZVPP-R4_snap.fits;1.30312;26472.7;1.39532;0
20160804064849153_ZVPP-R4_snap.fits;1.34546;26463.9;1.00023;0
20160804064949228_ZVPP-R4_snap.fits;1.50495;26491.7;1.01201;0
20160804065049302_ZVPP-R4_snap.fits;1.24361;26481.4;1.60926;0
20160804065149377_ZVPP-R4_snap.fits;0.996421;26494.6;1.09648;0
20160804065249452_ZVPP-R4_snap.fits;1.1555;26460.9;1.35501;0
20160804065349526_ZVPP-R4_snap.fits;1.23834;26502;1.26147;0
20160804065449601_ZVPP-R4_snap.fits;1.12866;26474.1;0.963863;0
20160804065549676_ZVPP-R4_snap.fits;1.06437;26480;0.951428;0
20160804065649750_ZVPP-R4_snap.fits;1.23804;26487.3;1.08873;0
20160804065749825_ZVPP-R4_snap.fits;1.16915;26458;1.021;0
20160804065849900_ZVPP-R4_snap.fits;1.22569;26506.3;1.08136;0
20160804065949974_ZVPP-R4_snap.fits;1.35849;26462.4;1.09081;0
