# file name; noise; peak f.; mag.; duration
20160804150027814_ZVPP-R4_snap.fits;1.02109;26494.6;0.746748;0
20160804150127889_ZVPP-R4_snap.fits;1.1153;26468.3;0.607707;0
20160804150227964_ZVPP-R4_snap.fits;1.04408;26547.4;0.976904;0
20160804150328038_ZVPP-R4_snap.fits;0.911004;26545.9;0.908322;0
20160804150428113_ZVPP-R4_snap.fits;0.959814;26547.4;0.903906;0
20160804150528188_ZVPP-R4_snap.fits;1.05116;26510.7;0.752239;0
20160804150628262_ZVPP-R4_snap.fits;1.06851;26477.1;0.809197;0
20160804150728337_ZVPP-R4_snap.fits;0.97377;26532.7;0.659057;0
20160804150828412_ZVPP-R4_snap.fits;1.0149;26500.5;0.947464;0
20160804150928486_ZVPP-R4_snap.fits;1.03048;26496.1;0.734614;0
20160804151028561_ZVPP-R4_snap.fits;1.12162;26474.1;0.714066;0
20160804151128636_ZVPP-R4_snap.fits;1.01375;26453.6;0.739616;0
20160804151228710_ZVPP-R4_snap.fits;1.00861;26453.6;0.80877;0
20160804151328785_ZVPP-R4_snap.fits;0.922767;26519.5;0.989809;0
20160804151428860_ZVPP-R4_snap.fits;0.962993;26544.4;0.836357;0
20160804151528934_ZVPP-R4_snap.fits;1.0725;26506.3;0.677719;0
20160804151629009_ZVPP-R4_snap.fits;1.1156;26531.2;0.968863;0
20160804151729084_ZVPP-R4_snap.fits;1.0524;26522.5;0.801318;0
20160804151829158_ZVPP-R4_snap.fits;1.03955;26493.2;0.661869;0
20160804151929233_ZVPP-R4_snap.fits;1.01185;26475.6;0.896628;0
20160804152029308_ZVPP-R4_snap.fits;0.988191;26516.6;0.870733;0
20160804152129382_ZVPP-R4_snap.fits;0.906198;26471.2;0.764009;0
20160804152229457_ZVPP-R4_snap.fits;0.961461;26471.2;0.839887;0
20160804152329532_ZVPP-R4_snap.fits;0.959844;26547.4;0.922287;0
20160804152429606_ZVPP-R4_snap.fits;0.972262;26449.2;0.927245;0
20160804152529681_ZVPP-R4_snap.fits;0.994386;26474.1;0.901709;0
20160804152629756_ZVPP-R4_snap.fits;1.10859;26543;0.790335;0
20160804152729830_ZVPP-R4_snap.fits;1.08176;26482.9;0.842057;0
20160804152829905_ZVPP-R4_snap.fits;0.986162;26462.4;0.901006;0
20160804152930980_ZVPP-R4_snap.fits;1.09735;26519.5;0.87225;0
20160804153030054_ZVPP-R4_snap.fits;1.02499;26515.1;0.873354;0
20160804153130129_ZVPP-R4_snap.fits;0.867667;26526.9;0.682627;0
20160804153230204_ZVPP-R4_snap.fits;0.921485;26500.5;0.933179;0
20160804153330278_ZVPP-R4_snap.fits;0.951526;26487.3;0.97744;0
20160804153430353_ZVPP-R4_snap.fits;2.83223;26491.7;1.89354;0
20160804153530428_ZVPP-R4_snap.fits;3.58277;26453.6;2.06496;0
20160804153630502_ZVPP-R4_snap.fits;2.80451;26468.3;1.74401;0
20160804153730577_ZVPP-R4_snap.fits;0.935294;26503.4;0.896404;0
20160804153830652_ZVPP-R4_snap.fits;1.21314;26506.3;0.969622;0
20160804153930726_ZVPP-R4_snap.fits;1.22354;26506.3;0.944459;0
20160804154030801_ZVPP-R4_snap.fits;0.951279;26544.4;0.756018;0
20160804154130876_ZVPP-R4_snap.fits;0.988474;26485.8;0.941878;0
20160804154231950_ZVPP-R4_snap.fits;1.00434;26499;0.881054;0
20160804154331025_ZVPP-R4_snap.fits;1.08433;26459.5;0.703696;0
20160804154431100_ZVPP-R4_snap.fits;1.03004;26522.5;0.863706;0
20160804154531174_ZVPP-R4_snap.fits;1.08099;26463.9;0.955463;0
20160804154631249_ZVPP-R4_snap.fits;1.08252;26523.9;0.879724;0
20160804154731324_ZVPP-R4_snap.fits;1.09451;26459.5;0.931725;0
20160804154831398_ZVPP-R4_snap.fits;1.00377;26523.9;0.559912;0
20160804154931473_ZVPP-R4_snap.fits;0.998609;26471.2;0.671769;0
20160804155031548_ZVPP-R4_snap.fits;0.96636;26449.2;1.15839;0
20160804155131622_ZVPP-R4_snap.fits;0.931769;26469.7;0.863894;0
20160804155231697_ZVPP-R4_snap.fits;0.847659;26522.5;0.744975;0
20160804155331772_ZVPP-R4_snap.fits;0.931196;26515.1;0.906822;0
20160804155431846_ZVPP-R4_snap.fits;0.970223;26478.5;0.773153;0
20160804155532921_ZVPP-R4_snap.fits;1.0165;26455.1;0.800073;0
20160804155632996_ZVPP-R4_snap.fits;0.986616;26506.3;0.760218;0
20160804155732070_ZVPP-R4_snap.fits;1.08719;26523.9;0.756873;0
20160804155832145_ZVPP-R4_snap.fits;1.05638;26456.5;1.1282;0
20160804155932220_ZVPP-R4_snap.fits;0.962243;26500.5;0.938388;0
