#timestamp,LO_Frequency 
1470268815.1,286046993.7
1470268835.0,286047001.2
1470268835.9,286047001.2
1470268855.9,286046999.5
1470268875.8,286047002.7
1470268895.7,286046997.4
1470268915.6,286046999.7
1470268935.6,286047001.0
1470268955.5,286046997.1
1470268975.4,286047001.8
1470268995.3,286046999.1
1470269015.3,286047002.4
1470269035.2,286047000.4
1470269055.1,286047002.6
1470269075.0,286046994.9
1470269076.0,286046994.9
1470269095.9,286047007.1
1470269115.8,286047005.3
1470269135.7,286047002.4
1470269155.7,286046997.1
1470269175.6,286046999.4
1470269195.5,286046999.4
1470269215.4,286047002.5
1470269235.4,286047001.5
1470269255.3,286047001.1
1470269275.2,286046995.8
1470269295.1,286047000.3
1470269315.1,286046996.9
1470269316.0,286046996.9
1470269335.9,286047010.5
1470269355.8,286046997.3
1470269375.7,286046998.1
1470269395.7,286047004.9
1470269415.6,286046996.6
1470269435.5,286046997.4
1470269455.4,286046996.7
1470269475.4,286046999.4
1470269495.3,286046998.0
1470269515.2,286047002.8
1470269535.1,286046998.3
1470269555.1,286046998.1
1470269556.0,286046998.1
1470269575.0,286047005.1
1470269575.9,286047005.1
1470269595.8,286046993.9
1470269615.8,286047000.7
1470269635.7,286047000.1
1470269655.6,286047001.0
1470269675.5,286047001.6
1470269695.5,286046999.3
1470269715.4,286047002.0
1470269735.3,286047000.0
1470269755.2,286046999.9
1470269775.2,286047000.8
1470269795.1,286047000.8
1470269815.0,286046999.5
1470269815.9,286046999.5
1470269835.9,286046998.8
1470269855.8,286046998.9
1470269875.7,286047000.8
1470269895.6,286046998.1
1470269915.6,286047003.1
1470269935.5,286047000.9
1470269955.4,286046998.8
1470269975.3,286046998.5
1470269995.3,286046997.0
1470270015.2,286047001.5
1470270035.1,286047002.0
1470270055.0,286047002.2
1470270056.0,286047002.2
1470270075.9,286046998.4
1470270095.8,286047000.6
1470270115.7,286046993.9
1470270135.7,286047000.4
1470270155.6,286047004.3
1470270175.5,286046998.3
1470270195.4,286047001.1
1470270215.4,286046997.3
1470270235.3,286047000.9
1470270255.2,286047000.6
1470270275.1,286047005.7
1470270295.1,286046998.5
1470270296.0,286046998.5
1470270315.9,286047004.1
1470270335.8,286047002.7
1470270355.7,286046996.9
1470270375.7,286046997.1
1470270395.6,286047001.3
1470270415.5,286047000.2
1470270435.5,286046999.7
1470270455.4,286046999.9
1470270475.3,286046998.3
1470270495.2,286047003.1
1470270515.2,286046998.2
1470270535.1,286047002.3
1470270536.0,286047002.3
1470270555.0,286046996.8
1470270555.9,286046996.8
1470270575.9,286047004.3
1470270595.8,286046995.0
1470270615.7,286047000.5
1470270635.6,286047002.5
1470270655.6,286047001.9
1470270675.5,286046998.3
1470270695.4,286047004.1
1470270715.3,286046997.1
1470270735.3,286046999.8
1470270755.2,286046999.8
1470270775.1,286047005.0
1470270795.0,286046993.8
1470270796.0,286046993.8
1470270815.9,286047008.6
1470270835.8,286046999.2
1470270855.7,286047001.0
1470270875.7,286046998.7
1470270895.6,286046999.6
1470270915.5,286046996.6
1470270935.4,286047003.9
1470270955.4,286047001.2
1470270975.3,286047000.2
1470270995.2,286046998.6
1470271015.1,286046999.1
1470271035.1,286047001.0
1470271036.0,286047001.0
1470271055.9,286046997.4
1470271075.8,286046995.2
1470271095.7,286047001.7
1470271115.7,286046999.0
1470271135.6,286046998.3
1470271155.5,286047003.5
1470271175.4,286047003.0
1470271195.4,286046999.3
1470271215.3,286046997.1
1470271235.2,286046998.2
1470271255.1,286047000.5
1470271275.1,286047005.2
1470271276.0,286047005.2
1470271295.0,286046995.4
1470271295.9,286046995.4
1470271315.8,286047008.9
1470271335.8,286046997.9
1470271355.7,286047000.8
1470271375.6,286047002.6
1470271395.5,286046997.4
1470271415.5,286046999.5
1470271435.4,286046999.3
1470271455.3,286047000.8
1470271475.2,286046999.6
1470271495.2,286046993.4
1470271515.1,286047001.6
1470271535.0,286046996.9
1470271535.9,286046996.9
1470271555.9,286047004.7
1470271575.8,286047000.9
1470271595.7,286047001.5
1470271615.6,286047006.0
1470271635.6,286046998.4
1470271655.5,286047001.5
1470271675.4,286046999.7
1470271695.3,286047005.7
1470271715.3,286046998.8
1470271735.2,286046999.2
1470271755.1,286047001.6
1470271775.0,286046998.8
1470271776.0,286046998.8
1470271795.9,286046999.6
1470271815.8,286046999.2
1470271835.7,286047002.1
1470271855.7,286047003.6
1470271875.6,286047002.1
1470271895.5,286046998.9
1470271915.4,286046999.0
1470271935.4,286046997.1
1470271955.3,286046999.5
1470271975.2,286046999.0
1470271995.1,286047001.6
1470272015.1,286047003.1
1470272016.0,286047003.1
1470272035.9,286046998.6
1470272055.8,286047000.0
1470272075.7,286047003.5
1470272095.7,286046997.6
1470272115.6,286046999.2
1470272135.5,286047001.2
1470272155.4,286047001.2
1470272175.4,286047000.0
1470272195.3,286047000.1
1470272215.2,286046999.1
1470272235.1,286046993.7
1470272255.1,286047000.0
1470272256.0,286047000.0
1470272275.0,286047005.6
1470272275.9,286047005.6
1470272295.8,286046993.7
1470272315.8,286047002.7
1470272335.7,286046997.5
1470272355.6,286046996.6
1470272375.5,286047001.5
1470272395.5,286046998.4
