# file name; noise; peak f.; mag.; duration
20201226050057431_ALFAPCE-R0_snap.fits;1.3451;26547.4;1.19566;0
20201226050157506_ALFAPCE-R0_snap.fits;1.15812;26472.7;1.2722;0
20201226050308162_ALFAPCE-R0_met.fits;1.28243;26502;2.81923;0.853333
20201226050257581_ALFAPCE-R0_snap.fits;1.44194;26488.8;1.33369;0
20201226050357655_ALFAPCE-R0_snap.fits;1.47567;26488.8;1.2579;0
20201226050457730_ALFAPCE-R0_snap.fits;1.38185;26453.6;0.893152;0
20201226050557805_ALFAPCE-R0_snap.fits;1.26909;26541.5;1.36027;0
20201226050726039_ALFAPCE-R0_met.fits;1.36942;26521;6.50662;0.170667
20201226050657879_ALFAPCE-R0_snap.fits;1.43993;26468.3;1.34712;0
20201226050812802_ALFAPCE-R0_met.fits;1.41812;26494.6;2.87019;0.170667
20201226050818775_ALFAPCE-R0_met.fits;1.38008;26526.9;2.92769;0.170667
20201226050757954_ALFAPCE-R0_snap.fits;1.27789;26456.5;1.59806;0
20201226050858029_ALFAPCE-R0_snap.fits;1.17848;26522.5;1.26589;0
20201226050958103_ALFAPCE-R0_snap.fits;1.45386;26547.4;1.37616;0
20201226051148866_ALFAPCE-R0_met.fits;1.4053;26490.2;6.23574;0.341333
20201226051058178_ALFAPCE-R0_snap.fits;1.52607;26521;1.13346;0
20201226051240066_ALFAPCE-R0_met.fits;1.29659;26523.9;4.10544;0.170667
20201226051158253_ALFAPCE-R0_snap.fits;1.47297;26504.9;1.06201;0
20201226051350551_ALFAPCE-R0_met.fits;1.40731;26494.6;4.66547;0.341333
20201226051258327_ALFAPCE-R0_snap.fits;1.52877;26538.6;1.02335;0
20201226051358402_ALFAPCE-R0_snap.fits;1.38993;26484.4;1.36476;0
20201226051524759_ALFAPCE-R0_met.fits;1.2992;26499;11.8495;0.341333
20201226051458477_ALFAPCE-R0_snap.fits;1.5999;26503.4;1.16959;0
20201226051621421_ALFAPCE-R0_met.fits;1.45272;26504.9;3.49141;0.170667
20201226051558551_ALFAPCE-R0_snap.fits;1.50294;26460.9;1.28243;0
20201226051708183_ALFAPCE-R0_met.fits;1.57821;26500.5;6.91329;0.341333
20201226051733613_ALFAPCE-R0_met.fits;1.4066;26500.5;3.8096;0.341333
20201226051658626_ALFAPCE-R0_snap.fits;1.40841;26494.6;1.22949;0
20201226051758701_ALFAPCE-R0_snap.fits;1.41246;26497.6;1.36387;0
20201226051914989_ALFAPCE-R0_met.fits;1.37051;26481.4;11.7873;1.024
20201226051858775_ALFAPCE-R0_snap.fits;1.46024;26515.1;1.12408;0
20201226052027010_ALFAPCE-R0_met.fits;1.2835;26482.9;2.67611;0.170667
20201226052030082_ALFAPCE-R0_met.fits;1.47426;26491.7;6.17105;1.87733
20201226051958850_ALFAPCE-R0_snap.fits;1.37687;26487.3;1.01605;0
20201226052058925_ALFAPCE-R0_snap.fits;1.20401;26455.1;1.28538;0
20201226052214359_ALFAPCE-R0_met.fits;1.1355;26537.1;2.53376;0.170667
20201226052158999_ALFAPCE-R0_snap.fits;1.26964;26528.3;1.27464;0
20201226052258391_ALFAPCE-R0_met.fits;1.40559;26535.6;3.9548;0.341333
20201226052327917_ALFAPCE-R0_met.fits;1.44681;26502;3.16937;0.170667
20201226052259074_ALFAPCE-R0_snap.fits;1.44215;26462.4;1.05965;0
20201226052403245_ALFAPCE-R0_met.fits;1.29126;26497.6;2.69371;0.341333
20201226052359149_ALFAPCE-R0_snap.fits;1.4857;26469.7;1.12961;0
20201226052508439_ALFAPCE-R0_met.fits;1.62996;26485.8;3.28871;0.170667
20201226052549741_ALFAPCE-R0_met.fits;1.33431;26516.6;3.03729;0.170667
20201226052459223_ALFAPCE-R0_snap.fits;1.49613;26531.2;1.2957;0
20201226052559298_ALFAPCE-R0_snap.fits;1.29137;26450.7;1.26376;0
20201226052659373_ALFAPCE-R0_snap.fits;1.31774;26534.2;1.22183;0
20201226052830509_ALFAPCE-R0_met.fits;1.39643;26480;12.5311;0.682667
20201226052759447_ALFAPCE-R0_snap.fits;1.17321;26531.2;1.24611;0
20201226052955501_ALFAPCE-R0_met.fits;1.3066;26472.7;4.81405;0.170667
20201226052859522_ALFAPCE-R0_snap.fits;1.27003;26488.8;1.07576;0
20201226052959597_ALFAPCE-R0_snap.fits;1.74406;26497.6;1.56575;0
20201226053059671_ALFAPCE-R0_snap.fits;1.53672;26522.5;1.27036;0
20201226053214082_ALFAPCE-R0_met.fits;1.44992;26518.1;4.01053;0.170667
20201226053159746_ALFAPCE-R0_snap.fits;1.35884;26468.3;0.990303;0
20201226053259821_ALFAPCE-R0_snap.fits;1.26429;26499;1.17711;0
20201226053357335_ALFAPCE-R0_met.fits;1.39387;26494.6;7.91939;0.512
20201226053359895_ALFAPCE-R0_snap.fits;1.60915;26474.1;2.43231;0
20201226053459970_ALFAPCE-R0_snap.fits;0.999277;26526.9;1.06796;0
20201226053622231_ALFAPCE-R0_met.fits;1.45139;26509.3;7.37567;0.341333
20201226053640322_ALFAPCE-R0_met.fits;1.3394;26496.1;4.29714;0.170667
20201226053600045_ALFAPCE-R0_snap.fits;1.46902;26475.6;1.36295;0
20201226053753367_ALFAPCE-R0_met.fits;1.01695;26502;4.29869;0.170667
20201226053700119_ALFAPCE-R0_snap.fits;1.24853;26460.9;0.960605;0
20201226053800194_ALFAPCE-R0_snap.fits;1.39942;26493.2;1.21515;0
20201226053900269_ALFAPCE-R0_snap.fits;1.43906;26460.9;1.39657;0
20201226054000343_ALFAPCE-R0_snap.fits;1.25593;26480;1.4515;0
20201226054100418_ALFAPCE-R0_snap.fits;1.29862;26450.7;0.890507;0
20201226054200493_ALFAPCE-R0_snap.fits;1.41138;26468.3;1.13313;0
20201226054300567_ALFAPCE-R0_snap.fits;1.4193;26504.9;1.22271;0
20201226054435629_ALFAPCE-R0_met.fits;1.30838;26512.2;3.4918;0.341333
20201226054400642_ALFAPCE-R0_snap.fits;1.35393;26502;1.40014;0
20201226054509933_ALFAPCE-R0_met.fits;1.28131;26502;5.05681;0.170667
20201226054500717_ALFAPCE-R0_snap.fits;1.57763;26535.6;1.1397;0
20201226054600791_ALFAPCE-R0_snap.fits;1.47834;26523.9;1.17641;0
20201226054700866_ALFAPCE-R0_snap.fits;1.50238;26506.3;1.28824;0
20201226054800941_ALFAPCE-R0_snap.fits;1.6099;26534.2;1.58042;0
20201226054942658_ALFAPCE-R0_met.fits;1.50358;26468.3;4.14459;0.170667
20201226054901015_ALFAPCE-R0_snap.fits;1.30135;26481.4;1.57295;0
20201226055001090_ALFAPCE-R0_snap.fits;1.32346;26537.1;1.04733;0
20201226055101165_ALFAPCE-R0_snap.fits;1.11188;26458;1.08732;0
20201226055201239_ALFAPCE-R0_snap.fits;1.39696;26494.6;1.25887;0
20201226055301314_ALFAPCE-R0_snap.fits;1.24887;26458;1.16877;0
20201226055401389_ALFAPCE-R0_snap.fits;1.22438;26525.4;1.24273;0
20201226055506754_ALFAPCE-R0_met.fits;1.38219;26477.1;2.86921;0.341333
20201226055501463_ALFAPCE-R0_snap.fits;1.70925;26510.7;1.27095;0
20201226055601538_ALFAPCE-R0_snap.fits;1.38461;26540;1.06846;0
20201226055701613_ALFAPCE-R0_snap.fits;1.50763;26487.3;1.11022;0
20201226055846573_ALFAPCE-R0_met.fits;1.2629;26462.4;2.63051;2.56
20201226055801687_ALFAPCE-R0_snap.fits;1.41411;26515.1;1.30284;0
20201226055901762_ALFAPCE-R0_snap.fits;1.33594;26538.6;1.29652;0
