# file name; noise; peak f.; mag.; duration
20201226130033197_ALFAPCE-R0_snap.fits;1.24291;26516.6;1.42307;0
20201226130133271_ALFAPCE-R0_snap.fits;1.24482;26516.6;1.37401;0
20201226130233346_ALFAPCE-R0_snap.fits;1.4363;26477.1;1.31589;0
20201226130333421_ALFAPCE-R0_snap.fits;1.36558;26523.9;1.58798;0
20201226130506093_ALFAPCE-R0_met.fits;1.24729;26487.3;3.35824;0.170667
20201226130521111_ALFAPCE-R0_met.fits;1.25288;26488.8;4.78262;0.170667
20201226130433495_ALFAPCE-R0_snap.fits;1.38132;26513.7;1.10088;0
20201226130533570_ALFAPCE-R0_snap.fits;1.61587;26540;1.15045;0
20201226130651053_ALFAPCE-R0_met.fits;1.48838;26491.7;4.0549;0.170667
20201226130633645_ALFAPCE-R0_snap.fits;1.49351;26496.1;1.1795;0
20201226130733719_ALFAPCE-R0_snap.fits;1.12592;26529.8;1.02575;0
20201226130833794_ALFAPCE-R0_snap.fits;1.34155;26518.1;1.26604;0
20201226130933869_ALFAPCE-R0_snap.fits;1.44504;26493.2;1.84953;0
20201226131049474_ALFAPCE-R0_met.fits;1.24183;26478.5;2.52778;0.341333
20201226131033943_ALFAPCE-R0_snap.fits;1.33466;26519.5;1.16009;0
20201226131134018_ALFAPCE-R0_snap.fits;1.4338;26459.5;1.35783;0
20201226131234093_ALFAPCE-R0_snap.fits;1.46701;26484.4;1.33169;0
20201226131357037_ALFAPCE-R0_met.fits;1.30618;26481.4;2.76054;0.170667
20201226131334167_ALFAPCE-R0_snap.fits;1.44196;26540;1.14543;0
20201226131434242_ALFAPCE-R0_snap.fits;1.30858;26503.4;1.73166;0
20201226131626199_ALFAPCE-R0_met.fits;1.37602;26488.8;3.77292;0.170667
20201226131534317_ALFAPCE-R0_snap.fits;1.45398;26541.5;1.26784;0
20201226131634391_ALFAPCE-R0_snap.fits;1.25124;26455.1;1.16766;0
20201226131734466_ALFAPCE-R0_snap.fits;1.34586;26510.7;1.25354;0
20201226131834541_ALFAPCE-R0_snap.fits;1.32014;26531.2;1.07297;0
20201226131934615_ALFAPCE-R0_snap.fits;1.2875;26490.2;1.46498;0
20201226132034690_ALFAPCE-R0_snap.fits;1.34359;26535.6;1.10817;0
20201226132134765_ALFAPCE-R0_snap.fits;1.6814;26504.9;1.32953;0
20201226132325186_ALFAPCE-R0_met.fits;1.19828;26477.1;2.94391;1.19467
20201226132234839_ALFAPCE-R0_snap.fits;1.36067;26525.4;1.08395;0
20201226132345666_ALFAPCE-R0_met.fits;1.21061;26503.4;6.72002;0.170667
20201226132334914_ALFAPCE-R0_snap.fits;1.33941;26481.4;1.37279;0
20201226132434989_ALFAPCE-R0_snap.fits;1.31311;26519.5;1.45625;0
20201226132535063_ALFAPCE-R0_snap.fits;1.11848;26534.2;1.21088;0
20201226132635138_ALFAPCE-R0_snap.fits;1.5565;26485.8;1.38229;0
20201226132825901_ALFAPCE-R0_met.fits;1.26881;26502;4.18224;1.19467
20201226132735213_ALFAPCE-R0_snap.fits;1.5956;26537.1;1.35949;0
20201226132835287_ALFAPCE-R0_snap.fits;1.36937;26531.2;1.30795;0
20201226133017858_ALFAPCE-R0_met.fits;1.33601;26504.9;4.03461;0.170667
20201226132935362_ALFAPCE-R0_snap.fits;1.3021;26482.9;1.043;0
20201226133129709_ALFAPCE-R0_met.fits;1.39722;26497.6;3.58442;0.170667
20201226133035437_ALFAPCE-R0_snap.fits;1.42542;26494.6;1.10554;0
20201226133208279_ALFAPCE-R0_met.fits;1.48871;26499;3.92622;0.170667
20201226133135511_ALFAPCE-R0_snap.fits;1.31125;26529.8;1.48423;0
20201226133251629_ALFAPCE-R0_met.fits;1.35968;26512.2;4.31406;0.170667
20201226133235586_ALFAPCE-R0_snap.fits;1.40253;26452.1;1.32541;0
20201226133335661_ALFAPCE-R0_snap.fits;1.4444;26471.2;1.08625;0
20201226133451437_ALFAPCE-R0_met.fits;1.2617;26493.2;3.5335;0.170667
20201226133507309_ALFAPCE-R0_met.fits;1.59578;26503.4;3.74355;0.170667
20201226133435735_ALFAPCE-R0_snap.fits;1.28845;26544.4;1.05407;0
20201226133535810_ALFAPCE-R0_snap.fits;1.11863;26478.5;1.24549;0
20201226133729474_ALFAPCE-R0_met.fits;1.45634;26496.1;5.95007;0.341333
20201226133635885_ALFAPCE-R0_snap.fits;1.41143;26460.9;1.43608;0
20201226133735959_ALFAPCE-R0_snap.fits;1.66912;26538.6;1.06671;0
20201226133923991_ALFAPCE-R0_met.fits;1.09265;26503.4;2.88111;0.170667
20201226133836034_ALFAPCE-R0_snap.fits;1.60975;26510.7;1.14812;0
20201226133936109_ALFAPCE-R0_snap.fits;1.27647;26499;1.43719;0
20201226134036183_ALFAPCE-R0_snap.fits;1.40004;26504.9;1.41825;0
20201226134136258_ALFAPCE-R0_snap.fits;1.29495;26543;1.11482;0
20201226134236333_ALFAPCE-R0_snap.fits;1.45835;26544.4;1.49657;0
20201226134427437_ALFAPCE-R0_met.fits;1.3111;26494.6;9.3273;0.341333
20201226134336407_ALFAPCE-R0_snap.fits;1.56837;26475.6;1.43213;0
20201226134447917_ALFAPCE-R0_met.fits;1.39565;26500.5;4.37026;0.341333
20201226134436482_ALFAPCE-R0_snap.fits;1.60403;26475.6;0.870876;0
20201226134536557_ALFAPCE-R0_snap.fits;1.6233;26545.9;1.24234;0
20201226134719639_ALFAPCE-R0_met.fits;1.37886;26480;8.26243;0.341333
20201226134636631_ALFAPCE-R0_snap.fits;1.21142;26455.1;1.19323;0
20201226134739778_ALFAPCE-R0_met.fits;1.18631;26500.5;3.93627;0.341333
20201226134736706_ALFAPCE-R0_snap.fits;1.40193;26545.9;1.12594;0
20201226134836781_ALFAPCE-R0_snap.fits;1.47109;26463.9;1.1891;0
20201226134936855_ALFAPCE-R0_snap.fits;1.42443;26519.5;1.22245;0
20201226135036930_ALFAPCE-R0_snap.fits;1.35503;26493.2;1.282;0
20201226135137005_ALFAPCE-R0_snap.fits;1.51229;26485.8;1.038;0
20201226135237079_ALFAPCE-R0_snap.fits;1.52125;26460.9;1.0367;0
20201226135337154_ALFAPCE-R0_snap.fits;1.42714;26463.9;1.26028;0
20201226135437229_ALFAPCE-R0_snap.fits;1.5469;26460.9;1.49685;0
20201226135537303_ALFAPCE-R0_snap.fits;1.39404;26538.6;1.44527;0
20201226135637378_ALFAPCE-R0_snap.fits;1.418;26496.1;1.17633;0
20201226135737453_ALFAPCE-R0_snap.fits;1.33551;26512.2;1.11109;0
20201226135837527_ALFAPCE-R0_snap.fits;1.46317;26535.6;1.26511;0
20201226135937602_ALFAPCE-R0_snap.fits;1.3245;26516.6;0.943013;0
