# file name; noise; peak f.; mag.; duration
20201226145955053_ALFAPCE-R0_met.fits;1.3695;26490.2;11.1982;0.341333
20201226150042157_ALFAPCE-R0_snap.fits;1.53131;26458;1.22319;0
20201226150142231_ALFAPCE-R0_snap.fits;1.19589;26537.1;1.3614;0
20201226150335042_ALFAPCE-R0_met.fits;1.3479;26494.6;4.50392;0.341333
20201226150242306_ALFAPCE-R0_snap.fits;1.32857;26465.3;1.47652;0
20201226150342381_ALFAPCE-R0_snap.fits;1.67714;26480;1.1568;0
20201226150442455_ALFAPCE-R0_snap.fits;1.51808;26465.3;1.49843;0
20201226150542530_ALFAPCE-R0_snap.fits;1.40286;26474.1;1.28585;0
20201226150642605_ALFAPCE-R0_snap.fits;1.37182;26484.4;1.24146;0
20201226150747458_ALFAPCE-R0_met.fits;1.53106;26512.2;7.72552;0.341333
20201226150742679_ALFAPCE-R0_snap.fits;1.38013;26529.8;1.2601;0
20201226150842754_ALFAPCE-R0_snap.fits;1.72859;26493.2;1.52943;0
20201226150952215_ALFAPCE-R0_met.fits;1.14111;26488.8;20.3035;0.341333
20201226151006039_ALFAPCE-R0_met.fits;1.18589;26469.7;2.86809;0.170667
20201226151029933_ALFAPCE-R0_met.fits;1.43517;26490.2;3.36609;0.170667
20201226151035565_ALFAPCE-R0_met.fits;1.23431;26504.9;3.0936;0.170667
20201226150942829_ALFAPCE-R0_snap.fits;1.28537;26522.5;1.25735;0
20201226151042903_ALFAPCE-R0_snap.fits;1.45325;26485.8;1.00641;0
20201226151142978_ALFAPCE-R0_snap.fits;1.62794;26528.3;1.13928;0
20201226151243053_ALFAPCE-R0_snap.fits;1.4189;26462.4;1.38799;0
20201226151343127_ALFAPCE-R0_snap.fits;1.59499;26509.3;1.45631;0
20201226151443202_ALFAPCE-R0_snap.fits;1.35762;26538.6;1.29519;0
20201226151543277_ALFAPCE-R0_snap.fits;1.31683;26477.1;1.01289;0
20201226151643351_ALFAPCE-R0_snap.fits;1.25888;26544.4;1.40681;0
20201226151743426_ALFAPCE-R0_snap.fits;1.54934;26512.2;1.55785;0
20201226151843501_ALFAPCE-R0_snap.fits;1.45918;26469.7;1.24712;0
20201226151943575_ALFAPCE-R0_snap.fits;1.39598;26528.3;1.2543;0
20201226152132461_ALFAPCE-R0_met.fits;1.33145;26500.5;7.28071;0.512
20201226152043650_ALFAPCE-R0_snap.fits;1.40422;26532.7;1.31992;0
20201226152143725_ALFAPCE-R0_snap.fits;1.41535;26466.8;1.39212;0
20201226152326637_ALFAPCE-R0_met.fits;1.42799;26485.8;3.35017;0.170667
20201226152243799_ALFAPCE-R0_snap.fits;1.50427;26509.3;1.39128;0
20201226152343874_ALFAPCE-R0_snap.fits;1.30114;26532.7;1.19713;0
20201226152443949_ALFAPCE-R0_snap.fits;1.35714;26463.9;1.11987;0
20201226152544023_ALFAPCE-R0_snap.fits;1.32591;26487.3;1.13166;0
20201226152644098_ALFAPCE-R0_snap.fits;1.31779;26497.6;1.23674;0
20201226152831959_ALFAPCE-R0_met.fits;1.49102;26496.1;3.02192;0.170667
20201226152744173_ALFAPCE-R0_snap.fits;1.30093;26452.1;1.20134;0
20201226152844247_ALFAPCE-R0_snap.fits;1.42972;26531.2;1.04792;0
20201226152944322_ALFAPCE-R0_snap.fits;1.20377;26455.1;1.22176;0
20201226153044397_ALFAPCE-R0_snap.fits;1.45159;26535.6;1.21426;0
20201226153144471_ALFAPCE-R0_snap.fits;1.64649;26463.9;1.13133;0
20201226153244546_ALFAPCE-R0_snap.fits;1.36622;26537.1;1.1734;0
20201226153344621_ALFAPCE-R0_snap.fits;1.38879;26541.5;1.13342;0
20201226153444695_ALFAPCE-R0_snap.fits;1.47711;26490.2;1.03085;0
20201226153544770_ALFAPCE-R0_snap.fits;1.50479;26455.1;1.22559;0
20201226153644845_ALFAPCE-R0_snap.fits;1.41441;26472.7;1.16895;0
20201226153758743_ALFAPCE-R0_met.fits;1.64626;26497.6;12.8498;0.341333
20201226153744919_ALFAPCE-R0_snap.fits;1.41291;26503.4;1.49532;0
20201226153844994_ALFAPCE-R0_snap.fits;1.31163;26490.2;1.30547;0
20201226154015618_ALFAPCE-R0_met.fits;1.3888;26502;3.05594;0.170667
20201226153945069_ALFAPCE-R0_snap.fits;1.20291;26480;1.0819;0
20201226154045143_ALFAPCE-R0_snap.fits;1.49363;26484.4;1.00048;0
20201226154145218_ALFAPCE-R0_snap.fits;1.30804;26488.8;1.3457;0
20201226154245293_ALFAPCE-R0_snap.fits;1.37452;26541.5;1.59513;0
20201226154417794_ALFAPCE-R0_met.fits;1.44486;26500.5;3.27839;0.170667
20201226154345367_ALFAPCE-R0_snap.fits;1.47174;26468.3;1.2837;0
20201226154445442_ALFAPCE-R0_snap.fits;1.46576;26519.5;1.28517;0
20201226154545517_ALFAPCE-R0_snap.fits;1.40813;26458;1.44613;0
20201226154645591_ALFAPCE-R0_snap.fits;1.47626;26487.3;1.18047;0
20201226154745666_ALFAPCE-R0_snap.fits;1.37785;26506.3;1.35836;0
20201226154845741_ALFAPCE-R0_snap.fits;1.64941;26481.4;1.0435;0
20201226154951618_ALFAPCE-R0_met.fits;1.3098;26494.6;3.59553;0.170667
20201226154945815_ALFAPCE-R0_snap.fits;1.50849;26535.6;1.26388;0
20201226155110807_ALFAPCE-R0_met.fits;1.45251;26488.8;4.20888;0.170667
20201226155045890_ALFAPCE-R0_snap.fits;1.46086;26490.2;1.73692;0
20201226155145965_ALFAPCE-R0_snap.fits;1.26824;26509.3;1.13065;0
20201226155246039_ALFAPCE-R0_snap.fits;1.51905;26452.1;1.54967;0
20201226155346114_ALFAPCE-R0_snap.fits;1.32523;26526.9;1.20502;0
20201226155446189_ALFAPCE-R0_snap.fits;1.42822;26543;1.30498;0
20201226155546263_ALFAPCE-R0_snap.fits;1.44682;26545.9;1.09564;0
20201226155737367_ALFAPCE-R0_met.fits;1.49151;26497.6;5.18798;0.170667
20201226155646338_ALFAPCE-R0_snap.fits;1.55897;26522.5;1.11254;0
20201226155746413_ALFAPCE-R0_snap.fits;1.39333;26499;1.41311;0
20201226155846487_ALFAPCE-R0_snap.fits;1.38944;26472.7;1.13271;0
20201226155946562_ALFAPCE-R0_snap.fits;1.45985;26452.1;1.27207;0
