# file name; noise; peak f.; mag.; duration
20201226000035031_ALFAPCE-R0_snap.fits;1.43895;26502;1.1906;0
20201226000135106_ALFAPCE-R0_snap.fits;1.41561;26538.6;1.08762;0
20201226000235181_ALFAPCE-R0_snap.fits;1.46157;26487.3;1.21221;0
20201226000335255_ALFAPCE-R0_snap.fits;1.2387;26496.1;1.10596;0
20201226000435330_ALFAPCE-R0_snap.fits;1.49852;26535.6;1.21363;0
20201226000535405_ALFAPCE-R0_snap.fits;1.29565;26521;1.11813;0
20201226000714391_ALFAPCE-R0_met.fits;1.58835;26487.3;9.57676;0.682667
20201226000635479_ALFAPCE-R0_snap.fits;1.20643;26490.2;1.02852;0
20201226000735554_ALFAPCE-R0_snap.fits;1.37792;26487.3;1.27667;0
20201226000835629_ALFAPCE-R0_snap.fits;1.29609;26472.7;1.3454;0
20201226000935703_ALFAPCE-R0_snap.fits;1.82305;26509.3;1.27783;0
20201226001032535_ALFAPCE-R0_met.fits;1.37301;26502;3.93307;0.341333
20201226001035778_ALFAPCE-R0_snap.fits;1.42023;26540;1.22311;0
20201226001228247_ALFAPCE-R0_met.fits;1.59056;26477.1;5.8711;0.170667
20201226001135853_ALFAPCE-R0_snap.fits;1.20233;26488.8;1.02261;0
20201226001235927_ALFAPCE-R0_snap.fits;1.46065;26526.9;1.20507;0
20201226001429250_ALFAPCE-R0_met.fits;1.46465;26478.5;5.63019;0.170667
20201226001336002_ALFAPCE-R0_snap.fits;1.38964;26478.5;1.20415;0
20201226001436077_ALFAPCE-R0_snap.fits;1.37092;26512.2;1.0746;0
20201226001536151_ALFAPCE-R0_snap.fits;1.71969;26544.4;0.96773;0
20201226001636226_ALFAPCE-R0_snap.fits;1.34191;26468.3;1.03169;0
20201226001736301_ALFAPCE-R0_snap.fits;1.43335;26521;1.27547;0
20201226001836375_ALFAPCE-R0_snap.fits;1.35795;26523.9;1.53044;0
20201226001936450_ALFAPCE-R0_snap.fits;1.28311;26455.1;1.20075;0
20201226002119191_ALFAPCE-R0_met.fits;1.32996;26494.6;3.39412;0.170667
20201226002036525_ALFAPCE-R0_snap.fits;1.35678;26537.1;1.33412;0
20201226002136599_ALFAPCE-R0_snap.fits;1.35628;26449.2;1.4484;0
20201226002246402_ALFAPCE-R0_met.fits;1.55139;26481.4;3.40424;0.170667
20201226002236674_ALFAPCE-R0_snap.fits;1.45326;26512.2;1.31507;0
20201226002336749_ALFAPCE-R0_snap.fits;1.78541;26450.7;1.54381;0
20201226002436823_ALFAPCE-R0_snap.fits;1.58282;26494.6;1.17314;0
20201226002536898_ALFAPCE-R0_snap.fits;1.50419;26543;1.69213;0
20201226002636973_ALFAPCE-R0_snap.fits;1.41872;26496.1;1.08597;0
20201226002742850_ALFAPCE-R0_met.fits;1.26222;26494.6;4.48896;0.170667
20201226002737047_ALFAPCE-R0_snap.fits;1.19546;26465.3;0.919295;0
20201226002900845_ALFAPCE-R0_met.fits;1.48413;26490.2;3.42485;0.170667
20201226002837122_ALFAPCE-R0_snap.fits;1.50919;26507.8;1.09626;0
20201226002953410_ALFAPCE-R0_met.fits;1.40604;26487.3;4.25643;0.341333
20201226003021058_ALFAPCE-R0_met.fits;1.31264;26497.6;2.78938;0.170667
20201226002937197_ALFAPCE-R0_snap.fits;1.52294;26456.5;1.21333;0
20201226003037271_ALFAPCE-R0_snap.fits;1.62509;26482.9;0.96769;0
20201226003203970_ALFAPCE-R0_met.fits;1.2545;26518.1;3.32707;0.341333
20201226003208919_ALFAPCE-R0_met.fits;1.37918;26493.2;3.02013;0.170667
20201226003137346_ALFAPCE-R0_snap.fits;1.55784;26490.2;0.891627;0
20201226003243223_ALFAPCE-R0_met.fits;1.51645;26503.4;3.10162;0.341333
20201226003237421_ALFAPCE-R0_snap.fits;1.13275;26531.2;1.20566;0
20201226003337495_ALFAPCE-R0_snap.fits;1.27324;26450.7;1.78526;0
20201226003437570_ALFAPCE-R0_snap.fits;1.31732;26503.4;1.26903;0
20201226003537645_ALFAPCE-R0_snap.fits;1.48301;26487.3;1.1146;0
20201226003637719_ALFAPCE-R0_snap.fits;1.38968;26513.7;0.977975;0
20201226003823021_ALFAPCE-R0_met.fits;1.24357;26503.4;2.9245;0.170667
20201226003737794_ALFAPCE-R0_snap.fits;1.33572;26458;1.40618;0
20201226003918658_ALFAPCE-R0_met.fits;1.62442;26523.9;4.13303;0.170667
20201226003837869_ALFAPCE-R0_snap.fits;1.34106;26499;1.17114;0
20201226004021805_ALFAPCE-R0_met.fits;1.16059;26523.9;3.44052;0.341333
20201226003937943_ALFAPCE-R0_snap.fits;1.26706;26544.4;0.994987;0
20201226004038018_ALFAPCE-R0_snap.fits;1.43769;26510.7;1.15315;0
20201226004138093_ALFAPCE-R0_snap.fits;1.43613;26516.6;1.16697;0
20201226004300013_ALFAPCE-R0_met.fits;1.2636;26485.8;4.21349;0.341333
20201226004238167_ALFAPCE-R0_snap.fits;1.24584;26477.1;1.09827;0
20201226004338242_ALFAPCE-R0_snap.fits;1.29681;26510.7;1.06766;0
20201226004438317_ALFAPCE-R0_snap.fits;1.14951;26537.1;1.26413;0
20201226004538391_ALFAPCE-R0_snap.fits;1.2513;26465.3;1.35658;0
20201226004638466_ALFAPCE-R0_snap.fits;1.27402;26450.7;1.24527;0
20201226004738541_ALFAPCE-R0_snap.fits;1.27894;26502;1.29656;0
20201226004908653_ALFAPCE-R0_met.fits;1.46419;26494.6;3.18384;0.341333
20201226004921453_ALFAPCE-R0_met.fits;1.15848;26485.8;2.99248;0.341333
20201226004838615_ALFAPCE-R0_snap.fits;1.25695;26468.3;1.27632;0
20201226004938690_ALFAPCE-R0_snap.fits;1.50856;26499;1.23529;0
20201226005038765_ALFAPCE-R0_snap.fits;1.15302;26509.3;1.31582;0
20201226005138839_ALFAPCE-R0_snap.fits;1.15421;26513.7;1.2008;0
20201226005238914_ALFAPCE-R0_snap.fits;1.56238;26460.9;1.3913;0
20201226005338989_ALFAPCE-R0_snap.fits;1.3055;26469.7;1.17642;0
20201226005439063_ALFAPCE-R0_snap.fits;1.22842;26534.2;1.70756;0
20201226005607298_ALFAPCE-R0_met.fits;1.36516;26502;4.04769;0.170667
20201226005539138_ALFAPCE-R0_snap.fits;1.56285;26532.7;1.06071;0
20201226005639213_ALFAPCE-R0_snap.fits;1.33858;26477.1;1.04194;0
20201226005739287_ALFAPCE-R0_snap.fits;1.32686;26466.8;0.960609;0
20201226005930391_ALFAPCE-R0_met.fits;1.37643;26487.3;8.75059;0.341333
20201226005839362_ALFAPCE-R0_snap.fits;1.43166;26459.5;1.50389;0
20201226005946263_ALFAPCE-R0_met.fits;1.1813;26515.1;2.44418;0.170667
20201226005939437_ALFAPCE-R0_snap.fits;1.23657;26510.7;0.998461;0
