# file name; noise; peak f.; mag.; duration
20201226020043991_ALFAPCE-R0_snap.fits;1.26599;26475.6;1.22685;0
20201226020144066_ALFAPCE-R0_snap.fits;1.43744;26522.5;0.981613;0
20201226020244141_ALFAPCE-R0_snap.fits;1.28187;26469.7;1.08908;0
20201226020344215_ALFAPCE-R0_snap.fits;1.18432;26459.5;1.07244;0
20201226020444290_ALFAPCE-R0_snap.fits;1.32694;26507.8;1.55416;0
20201226020544365_ALFAPCE-R0_snap.fits;1.22762;26468.3;1.19653;0
20201226020725399_ALFAPCE-R0_met.fits;1.34373;26497.6;3.17514;0.170667
20201226020644439_ALFAPCE-R0_snap.fits;1.65793;26452.1;1.19757;0
20201226020821378_ALFAPCE-R0_met.fits;1.54127;26475.6;9.59625;0.512
20201226020744514_ALFAPCE-R0_snap.fits;1.29656;26465.3;1.12791;0
20201226020844589_ALFAPCE-R0_snap.fits;1.31235;26512.2;1.30487;0
20201226021010434_ALFAPCE-R0_met.fits;1.17863;26491.7;4.80203;0.170667
20201226021037911_ALFAPCE-R0_met.fits;1.37691;26496.1;7.96211;0.341333
20201226020944663_ALFAPCE-R0_snap.fits;1.5777;26481.4;1.27256;0
20201226021044738_ALFAPCE-R0_snap.fits;1.40264;26469.7;1.29175;0
20201226021144813_ALFAPCE-R0_snap.fits;1.32994;26463.9;1.2852;0
20201226021336258_ALFAPCE-R0_met.fits;1.4094;26490.2;3.02274;0.512
20201226021244887_ALFAPCE-R0_snap.fits;1.2656;26519.5;1.23786;0
20201226021341890_ALFAPCE-R0_met.fits;1.56531;26509.3;4.43322;0.170667
20201226021344962_ALFAPCE-R0_snap.fits;1.37774;26488.8;1.06437;0
20201226021445037_ALFAPCE-R0_snap.fits;1.26373;26515.1;1.47932;0
20201226021545111_ALFAPCE-R0_snap.fits;1.37979;26529.8;1.16626;0
20201226021723415_ALFAPCE-R0_met.fits;1.40137;26515.1;5.4513;0.170667
20201226021645186_ALFAPCE-R0_snap.fits;1.30293;26449.2;1.43949;0
20201226021752258_ALFAPCE-R0_met.fits;1.52001;26506.3;4.1274;0.341333
20201226021745261_ALFAPCE-R0_snap.fits;1.43186;26512.2;0.959662;0
20201226021845335_ALFAPCE-R0_snap.fits;1.4385;26487.3;1.33574;0
20201226022025005_ALFAPCE-R0_met.fits;1.35533;26509.3;2.73356;0.170667
20201226021945410_ALFAPCE-R0_snap.fits;1.69791;26466.8;1.1513;0
20201226022045485_ALFAPCE-R0_snap.fits;1.66311;26460.9;1.14489;0
20201226022151021_ALFAPCE-R0_met.fits;1.5861;26506.3;6.93042;0.341333
20201226022145559_ALFAPCE-R0_snap.fits;1.40139;26545.9;1.11698;0
20201226022307309_ALFAPCE-R0_met.fits;1.47759;26500.5;7.48281;0.170667
20201226022313111_ALFAPCE-R0_met.fits;1.4777;26502;3.88642;0.170667
20201226022245634_ALFAPCE-R0_snap.fits;1.42235;26480;1.04919;0
20201226022345709_ALFAPCE-R0_snap.fits;1.34744;26477.1;1.10284;0
20201226022445783_ALFAPCE-R0_snap.fits;1.18354;26497.6;1.27304;0
20201226022545858_ALFAPCE-R0_snap.fits;1.40091;26487.3;1.05452;0
20201226022645933_ALFAPCE-R0_snap.fits;1.40275;26510.7;1.01571;0
20201226022746007_ALFAPCE-R0_snap.fits;1.22691;26525.4;1.23991;0
20201226022927042_ALFAPCE-R0_met.fits;1.42099;26504.9;3.6295;0.170667
20201226022846082_ALFAPCE-R0_snap.fits;1.39614;26512.2;1.07324;0
20201226022946157_ALFAPCE-R0_snap.fits;1.37081;26534.2;1.1644;0
20201226023046231_ALFAPCE-R0_snap.fits;1.3851;26462.4;1.04066;0
20201226023146306_ALFAPCE-R0_snap.fits;1.55813;26510.7;1.14719;0
20201226023246381_ALFAPCE-R0_snap.fits;1.32792;26471.2;1.15912;0
20201226023346455_ALFAPCE-R0_snap.fits;1.32288;26497.6;1.12404;0
20201226023446530_ALFAPCE-R0_met.fits;1.44244;26507.8;3.2721;0.170667
20201226023517591_ALFAPCE-R0_met.fits;1.23362;26513.7;2.5635;0.170667
20201226023446530_ALFAPCE-R0_snap.fits;1.15597;26512.2;1.32471;0
20201226023622786_ALFAPCE-R0_met.fits;1.49799;26502;11.2316;0.682667
20201226023546605_ALFAPCE-R0_snap.fits;1.28836;26453.6;1.42542;0
20201226023713133_ALFAPCE-R0_met.fits;1.25467;26509.3;4.47659;0.170667
20201226023646679_ALFAPCE-R0_snap.fits;1.26092;26449.2;1.11357;0
20201226023746754_ALFAPCE-R0_snap.fits;1.40352;26544.4;1.23995;0
20201226023906626_ALFAPCE-R0_met.fits;1.36535;26499;16.6124;0.341333
20201226023846829_ALFAPCE-R0_snap.fits;1.42019;26544.4;1.23249;0
20201226023946903_ALFAPCE-R0_snap.fits;1.45262;26513.7;1.24668;0
20201226024046978_ALFAPCE-R0_snap.fits;1.58135;26475.6;0.912362;0
20201226024148418_ALFAPCE-R0_met.fits;1.33586;26509.3;4.0354;0.341333
20201226024242690_ALFAPCE-R0_met.fits;1.30741;26503.4;2.86396;0.341333
20201226024147053_ALFAPCE-R0_snap.fits;1.44799;26504.9;1.02005;0
20201226024300781_ALFAPCE-R0_met.fits;1.34935;26487.3;3.41583;0.341333
20201226024247127_ALFAPCE-R0_snap.fits;1.23723;26452.1;1.29287;0
20201226024347202_ALFAPCE-R0_snap.fits;1.38865;26535.6;1.33156;0
20201226024517997_ALFAPCE-R0_met.fits;1.5594;26499;4.94833;0.170667
20201226024447277_ALFAPCE-R0_snap.fits;1.29228;26515.1;1.22545;0
20201226024547351_ALFAPCE-R0_snap.fits;1.46776;26459.5;1.28487;0
20201226024723095_ALFAPCE-R0_met.fits;1.50039;26503.4;5.23122;0.341333
20201226024647426_ALFAPCE-R0_snap.fits;1.35929;26469.7;1.37836;0
20201226024803543_ALFAPCE-R0_met.fits;1.40767;26496.1;3.10224;0.170667
20201226024747501_ALFAPCE-R0_snap.fits;1.38171;26543;1.24482;0
20201226024847575_ALFAPCE-R0_snap.fits;1.28631;26477.1;1.46513;0
20201226024947650_ALFAPCE-R0_snap.fits;1.45074;26452.1;1.13283;0
20201226025047725_ALFAPCE-R0_snap.fits;1.30875;26465.3;1.20494;0
20201226025147799_ALFAPCE-R0_snap.fits;1.2867;26515.1;1.10881;0
20201226025247874_ALFAPCE-R0_snap.fits;1.36396;26525.4;1.02239;0
20201226025347949_ALFAPCE-R0_snap.fits;1.23805;26534.2;0.903215;0
20201226025448023_ALFAPCE-R0_snap.fits;1.37509;26535.6;1.36311;0
20201226025633837_ALFAPCE-R0_met.fits;1.62241;26509.3;4.3462;0.170667
20201226025548098_ALFAPCE-R0_snap.fits;1.18734;26510.7;1.20907;0
20201226025710018_ALFAPCE-R0_met.fits;1.35798;26485.8;4.03155;0.341333
20201226025648173_ALFAPCE-R0_snap.fits;1.39412;26499;1.18173;0
20201226025748247_ALFAPCE-R0_snap.fits;1.48424;26537.1;1.25357;0
20201226025902999_ALFAPCE-R0_met.fits;1.36589;26490.2;3.54436;0.170667
20201226025937645_ALFAPCE-R0_met.fits;1.22185;26485.8;4.61379;0.170667
20201226025848322_ALFAPCE-R0_snap.fits;1.61329;26499;1.11398;0
20201226025948397_ALFAPCE-R0_snap.fits;1.31117;26480;1.14778;0
