# file name; noise; peak f.; mag.; duration
20201226190000002_ALFAPCE-R0_snap.fits;1.4478;26450.7;1.67755;0
20201226190122946_ALFAPCE-R0_met.fits;1.39872;26490.2;5.81747;0.170667
20201226190100077_ALFAPCE-R0_snap.fits;1.51217;26516.6;1.11792;0
20201226190200151_ALFAPCE-R0_snap.fits;1.61725;26455.1;1.9512;0
20201226190300226_ALFAPCE-R0_snap.fits;1.19686;26502;1.3739;0
20201226190400301_ALFAPCE-R0_snap.fits;1.3529;26510.7;1.20269;0
20201226190500375_ALFAPCE-R0_snap.fits;1.5616;26541.5;1.14389;0
20201226190600450_ALFAPCE-R0_snap.fits;1.41284;26523.9;1.02773;0
20201226190700525_ALFAPCE-R0_snap.fits;1.21711;26507.8;1.25478;0
20201226190800599_ALFAPCE-R0_snap.fits;1.357;26455.1;1.2376;0
20201226190900674_ALFAPCE-R0_snap.fits;1.65029;26481.4;1.48916;0
20201226191016450_ALFAPCE-R0_met.fits;1.4807;26506.3;3.97333;0.341333
20201226191027543_ALFAPCE-R0_met.fits;1.4538;26488.8;3.34068;0.170667
20201226191000749_ALFAPCE-R0_snap.fits;1.28703;26491.7;1.04609;0
20201226191100823_ALFAPCE-R0_snap.fits;1.42455;26478.5;1.31513;0
20201226191200898_ALFAPCE-R0_snap.fits;1.31425;26535.6;1.22637;0
20201226191300973_ALFAPCE-R0_snap.fits;1.32726;26540;1.11321;0
20201226191433815_ALFAPCE-R0_met.fits;1.37568;26499;4.3579;0.170667
20201226191401047_ALFAPCE-R0_snap.fits;1.32429;26500.5;1.15361;0
20201226191542765_ALFAPCE-R0_met.fits;1.4465;26496.1;5.21129;1.36533
20201226191501122_ALFAPCE-R0_snap.fits;1.30983;26516.6;1.0163;0
20201226191601197_ALFAPCE-R0_snap.fits;1.29674;26481.4;1.66409;0
20201226191701271_ALFAPCE-R0_snap.fits;1.52144;26449.2;1.3307;0
20201226191801346_ALFAPCE-R0_snap.fits;1.37848;26456.5;1.02274;0
20201226191901421_ALFAPCE-R0_snap.fits;1.3339;26512.2;1.08145;0
20201226192001495_ALFAPCE-R0_snap.fits;1.52828;26482.9;0.906671;0
20201226192101570_ALFAPCE-R0_snap.fits;1.61285;26521;1.1418;0
20201226192201645_ALFAPCE-R0_snap.fits;1.36986;26526.9;1.40175;0
20201226192301719_ALFAPCE-R0_snap.fits;1.55878;26455.1;1.16604;0
20201226192401794_ALFAPCE-R0_snap.fits;1.54494;26537.1;1.17363;0
20201226192501869_ALFAPCE-R0_snap.fits;1.65113;26537.1;1.41113;0
20201226192601943_ALFAPCE-R0_snap.fits;1.79189;26535.6;1.16432;0
20201226192705602_ALFAPCE-R0_met.fits;1.24445;26507.8;3.51205;0.341333
20201226192702018_ALFAPCE-R0_snap.fits;1.55168;26509.3;1.48804;0
20201226192802093_ALFAPCE-R0_snap.fits;1.33077;26491.7;1.18553;0
20201226192902167_ALFAPCE-R0_snap.fits;1.29127;26462.4;1.23157;0
20201226193002242_ALFAPCE-R0_snap.fits;1.45298;26469.7;1.45042;0
20201226193102317_ALFAPCE-R0_snap.fits;1.4733;26499;1.18682;0
20201226193202391_ALFAPCE-R0_snap.fits;1.4749;26541.5;1.2908;0
20201226193302466_ALFAPCE-R0_snap.fits;1.45319;26504.9;1.37739;0
20201226193402541_ALFAPCE-R0_snap.fits;1.41271;26497.6;1.33486;0
20201226193520706_ALFAPCE-R0_met.fits;1.19703;26474.1;2.43899;0.170667
20201226193502615_ALFAPCE-R0_snap.fits;1.56859;26512.2;1.3347;0
20201226193654573_ALFAPCE-R0_met.fits;1.32905;26504.9;4.90417;0.170667
20201226193602690_ALFAPCE-R0_snap.fits;1.2794;26528.3;0.953477;0
20201226193702765_ALFAPCE-R0_snap.fits;1.38518;26538.6;1.25356;0
20201226193802839_ALFAPCE-R0_snap.fits;1.40064;26545.9;1.06692;0
20201226193902914_ALFAPCE-R0_snap.fits;1.29607;26453.6;1.29679;0
20201226194002989_ALFAPCE-R0_snap.fits;1.46601;26458;1.23131;0
20201226194103063_ALFAPCE-R0_snap.fits;1.36622;26456.5;1.64886;0
20201226194203138_ALFAPCE-R0_snap.fits;1.49738;26452.1;1.20046;0
20201226194322157_ALFAPCE-R0_met.fits;1.41944;26534.2;3.43892;0.170667
20201226194303213_ALFAPCE-R0_snap.fits;1.56492;26509.3;1.25188;0
20201226194403287_ALFAPCE-R0_snap.fits;1.25257;26506.3;1.48722;0
20201226194503362_ALFAPCE-R0_snap.fits;1.39875;26502;1.3813;0
20201226194603437_ALFAPCE-R0_snap.fits;1.43405;26455.1;1.43369;0
20201226194703511_ALFAPCE-R0_snap.fits;1.52835;26484.4;1.4613;0
20201226194848813_ALFAPCE-R0_met.fits;1.33032;26500.5;4.1486;0.170667
20201226194803586_ALFAPCE-R0_snap.fits;1.31599;26500.5;1.61184;0
20201226194903661_ALFAPCE-R0_snap.fits;1.33971;26477.1;1.402;0
20201226195000663_ALFAPCE-R0_met.fits;1.38907;26500.5;5.21172;0.170667
20201226195011074_ALFAPCE-R0_met.fits;1.54139;26507.8;5.33344;0.341333
20201226195003735_ALFAPCE-R0_snap.fits;1.31347;26482.9;1.44093;0
20201226195137090_ALFAPCE-R0_met.fits;1.39656;26500.5;4.13724;0.170667
20201226195103810_ALFAPCE-R0_snap.fits;1.52709;26449.2;1.45569;0
20201226195203885_ALFAPCE-R0_snap.fits;1.38757;26491.7;1.7788;0
20201226195312834_ALFAPCE-R0_met.fits;1.41704;26513.7;2.86239;0.170667
20201226195303959_ALFAPCE-R0_snap.fits;1.36854;26515.1;1.4955;0
20201226195404034_ALFAPCE-R0_snap.fits;1.55606;26466.8;1.6137;0
20201226195535170_ALFAPCE-R0_met.fits;1.48559;26478.5;5.66068;0.341333
20201226195504109_ALFAPCE-R0_snap.fits;1.50412;26502;0.928164;0
20201226195604183_ALFAPCE-R0_snap.fits;1.67997;26484.4;1.26578;0
20201226195704258_ALFAPCE-R0_snap.fits;1.70516;26541.5;1.37426;0
20201226195804333_ALFAPCE-R0_snap.fits;1.39282;26544.4;1.36627;0
20201226195910893_ALFAPCE-R0_met.fits;1.49422;26502;4.36019;0.170667
20201226195904407_ALFAPCE-R0_snap.fits;1.47227;26502;1.5387;0
