# file name; noise; peak f.; mag.; duration
20201226120028717_ALFAPCE-R0_snap.fits;1.37314;26497.6;1.16996;0
20201226120128791_ALFAPCE-R0_snap.fits;1.39535;26493.2;0.99822;0
20201226120314434_ALFAPCE-R0_met.fits;1.29167;26516.6;5.02843;0.341333
20201226120228866_ALFAPCE-R0_snap.fits;1.52763;26463.9;1.72631;0
20201226120412973_ALFAPCE-R0_met.fits;1.33431;26509.3;3.01537;0.341333
20201226120328941_ALFAPCE-R0_snap.fits;1.47549;26515.1;1.35086;0
20201226120429015_ALFAPCE-R0_snap.fits;1.33124;26465.3;1.06827;0
20201226120544621_ALFAPCE-R0_met.fits;1.35394;26509.3;2.7122;2.38933
20201226120529090_ALFAPCE-R0_snap.fits;1.46276;26516.6;1.39278;0
20201226120629165_ALFAPCE-R0_snap.fits;1.18132;26531.2;1.28846;0
20201226120812247_ALFAPCE-R0_met.fits;1.5056;26482.9;3.16061;0.170667
20201226120729239_ALFAPCE-R0_snap.fits;1.22616;26469.7;0.756863;0
20201226120829314_ALFAPCE-R0_snap.fits;1.13267;26481.4;1.57608;0
20201226120929389_ALFAPCE-R0_snap.fits;1.50982;26490.2;1.51053;0
20201226121029463_ALFAPCE-R0_snap.fits;1.22338;26503.4;1.23288;0
20201226121129538_ALFAPCE-R0_snap.fits;1.34021;26462.4;1.23112;0
20201226121229613_ALFAPCE-R0_snap.fits;1.36405;26512.2;1.2033;0
20201226121329687_ALFAPCE-R0_snap.fits;1.2324;26468.3;1.25642;0
20201226121429762_ALFAPCE-R0_snap.fits;1.38216;26513.7;1.29544;0
20201226121529837_ALFAPCE-R0_snap.fits;1.47438;26528.3;1.10155;0
20201226121629911_ALFAPCE-R0_snap.fits;1.27924;26535.6;1.76904;0
20201226121815895_ALFAPCE-R0_met.fits;1.3818;26499;3.95631;0.341333
20201226121729986_ALFAPCE-R0_snap.fits;1.23003;26538.6;1.46875;0
20201226121830061_ALFAPCE-R0_snap.fits;1.42379;26535.6;1.359;0
20201226122008535_ALFAPCE-R0_met.fits;1.41808;26496.1;6.05998;0.341333
20201226121930135_ALFAPCE-R0_snap.fits;1.40528;26452.1;1.68444;0
20201226122101783_ALFAPCE-R0_met.fits;1.38939;26484.4;6.10249;0.341333
20201226122030210_ALFAPCE-R0_snap.fits;1.5585;26452.1;1.48695;0
20201226122155031_ALFAPCE-R0_met.fits;1.31587;26491.7;3.44773;0.170667
20201226122130285_ALFAPCE-R0_snap.fits;1.51714;26518.1;1.074;0
20201226122230359_ALFAPCE-R0_snap.fits;1.36671;26463.9;1.18929;0
20201226122418733_ALFAPCE-R0_met.fits;1.1801;26496.1;3.44603;0.341333
20201226122330434_ALFAPCE-R0_snap.fits;1.4033;26528.3;1.20615;0
20201226122445186_ALFAPCE-R0_met.fits;1.48967;26497.6;3.25889;0.170667
20201226122510615_ALFAPCE-R0_met.fits;1.35574;26504.9;3.04656;0.341333
20201226122520343_ALFAPCE-R0_met.fits;1.35468;26491.7;3.14175;0.170667
20201226122430509_ALFAPCE-R0_snap.fits;1.47955;26504.9;1.1291;0
20201226122541335_ALFAPCE-R0_met.fits;1.20475;26491.7;5.5107;0.170667
20201226122530583_ALFAPCE-R0_snap.fits;1.46117;26540;1.17316;0
20201226122630658_ALFAPCE-R0_snap.fits;1.48564;26516.6;1.15446;0
20201226122730733_ALFAPCE-R0_snap.fits;1.46127;26482.9;1.17469;0
20201226122830807_ALFAPCE-R0_snap.fits;1.23615;26532.7;1.0327;0
20201226123021399_ALFAPCE-R0_met.fits;1.34252;26449.2;3.20491;0.170667
20201226122930882_ALFAPCE-R0_snap.fits;1.29249;26500.5;1.2615;0
20201226123030957_ALFAPCE-R0_snap.fits;1.48013;26507.8;1.36947;0
20201226123131031_ALFAPCE-R0_snap.fits;1.31197;26516.6;1.28225;0
20201226123231106_ALFAPCE-R0_snap.fits;1.55892;26460.9;1.33584;0
20201226123331181_ALFAPCE-R0_snap.fits;1.42224;26449.2;0.928077;0
20201226123431255_ALFAPCE-R0_snap.fits;1.69421;26503.4;1.13988;0
20201226123550615_ALFAPCE-R0_met.fits;1.3192;26499;2.87203;0.170667
20201226123627138_ALFAPCE-R0_met.fits;1.6495;26487.3;4.47267;0.341333
20201226123531330_ALFAPCE-R0_snap.fits;1.35167;26491.7;1.41398;0
20201226123648642_ALFAPCE-R0_met.fits;1.46782;26480;4.81304;2.73067
20201226123631405_ALFAPCE-R0_snap.fits;1.66383;26493.2;1.11611;0
20201226123815341_ALFAPCE-R0_met.fits;1.26911;26503.4;2.97223;0.512
20201226123731479_ALFAPCE-R0_snap.fits;1.43204;26450.7;1.24079;0
20201226123831554_ALFAPCE-R0_snap.fits;1.21482;26466.8;1.03513;0
20201226123931629_ALFAPCE-R0_snap.fits;1.53829;26519.5;1.32118;0
20201226124031703_ALFAPCE-R0_snap.fits;1.47344;26531.2;1.21134;0
20201226124131778_ALFAPCE-R0_snap.fits;1.3501;26510.7;1.12972;0
20201226124231853_ALFAPCE-R0_snap.fits;1.37142;26547.4;1.0752;0
20201226124331927_ALFAPCE-R0_snap.fits;1.40858;26494.6;1.18636;0
20201226124432343_ALFAPCE-R0_met.fits;1.32353;26478.5;5.093;0.170667
20201226124432002_ALFAPCE-R0_snap.fits;1.3527;26522.5;1.52349;0
20201226124604503_ALFAPCE-R0_met.fits;1.38223;26469.7;7.94964;0.341333
20201226124532077_ALFAPCE-R0_snap.fits;1.59497;26500.5;1.17285;0
20201226124632151_ALFAPCE-R0_snap.fits;1.29372;26528.3;1.24946;0
20201226124823597_ALFAPCE-R0_met.fits;1.76392;26502;8.76202;0.341333
20201226124732226_ALFAPCE-R0_snap.fits;1.24322;26487.3;1.02797;0
20201226124913602_ALFAPCE-R0_met.fits;1.2505;26469.7;4.17945;0.170667
20201226124832301_ALFAPCE-R0_snap.fits;1.51858;26515.1;1.17192;0
20201226124932375_ALFAPCE-R0_snap.fits;1.43866;26496.1;1.00395;0
20201226125032450_ALFAPCE-R0_snap.fits;1.38367;26507.8;1.10931;0
20201226125132525_ALFAPCE-R0_snap.fits;1.46975;26453.6;1.27908;0
20201226125232599_ALFAPCE-R0_snap.fits;1.31481;26507.8;1.0644;0
20201226125332674_ALFAPCE-R0_snap.fits;1.55197;26513.7;1.09952;0
20201226125432749_ALFAPCE-R0_snap.fits;1.58167;26475.6;1.14972;0
20201226125532823_ALFAPCE-R0_snap.fits;1.30239;26477.1;1.17529;0
20201226125632898_ALFAPCE-R0_snap.fits;1.18507;26485.8;0.979171;0
20201226125732973_ALFAPCE-R0_snap.fits;1.32076;26493.2;1.18193;0
20201226125900695_ALFAPCE-R0_met.fits;1.36824;26487.3;3.26568;0.170667
20201226125833047_ALFAPCE-R0_snap.fits;1.30422;26456.5;1.30094;0
20201226125933122_ALFAPCE-R0_snap.fits;1.36742;26497.6;1.68762;0
