# file name; noise; peak f.; mag.; duration
20201226170051117_ALFAPCE-R0_snap.fits;1.61494;26509.3;1.06114;0
20201226170151191_ALFAPCE-R0_snap.fits;1.26288;26531.2;1.43429;0
20201226170251266_ALFAPCE-R0_snap.fits;1.37379;26532.7;1.16487;0
20201226170412845_ALFAPCE-R0_met.fits;1.1869;26496.1;4.00549;0.170667
20201226170351341_ALFAPCE-R0_snap.fits;1.10368;26449.2;1.38351;0
20201226170451415_ALFAPCE-R0_snap.fits;1.28872;26494.6;1.24392;0
20201226170554050_ALFAPCE-R0_met.fits;1.50577;26500.5;5.21312;0.170667
20201226170551490_ALFAPCE-R0_snap.fits;1.59118;26449.2;1.29933;0
20201226170651565_ALFAPCE-R0_snap.fits;1.41033;26480;1.10481;0
20201226170751639_ALFAPCE-R0_snap.fits;1.38498;26496.1;0.969951;0
20201226170851714_ALFAPCE-R0_snap.fits;1.67697;26512.2;1.26228;0
20201226170951789_ALFAPCE-R0_snap.fits;1.62069;26455.1;1.4064;0
20201226171051863_ALFAPCE-R0_snap.fits;1.4404;26472.7;1.08132;0
20201226171151938_ALFAPCE-R0_snap.fits;1.63996;26482.9;1.13168;0
20201226171252013_ALFAPCE-R0_snap.fits;1.57913;26491.7;1.20313;0
20201226171352087_ALFAPCE-R0_snap.fits;1.09905;26534.2;1.16963;0
20201226171455575_ALFAPCE-R0_met.fits;1.52435;26497.6;4.65767;0.170667
20201226171452162_ALFAPCE-R0_snap.fits;1.53044;26529.8;1.10502;0
20201226171552237_ALFAPCE-R0_snap.fits;1.42325;26513.7;1.0788;0
20201226171652311_ALFAPCE-R0_snap.fits;1.57244;26456.5;1.04084;0
20201226171752386_ALFAPCE-R0_snap.fits;1.21238;26456.5;1.81405;0
20201226171852461_ALFAPCE-R0_snap.fits;1.5267;26496.1;1.09533;0
20201226171952535_ALFAPCE-R0_snap.fits;1.42167;26509.3;1.12177;0
20201226172120087_ALFAPCE-R0_met.fits;1.72193;26499;3.61756;0.170667
20201226172052610_ALFAPCE-R0_snap.fits;1.44222;26474.1;1.23967;0
20201226172221015_ALFAPCE-R0_met.fits;1.37903;26494.6;10.6913;1.87733
20201226172152685_ALFAPCE-R0_snap.fits;1.31177;26547.4;1.3166;0
20201226172252759_ALFAPCE-R0_snap.fits;1.48096;26515.1;1.27246;0
20201226172352834_ALFAPCE-R0_snap.fits;1.52868;26504.9;1.33381;0
20201226172452909_ALFAPCE-R0_snap.fits;1.39517;26504.9;1.62097;0
20201226172552983_ALFAPCE-R0_snap.fits;1.64699;26482.9;1.42719;0
20201226172653058_ALFAPCE-R0_snap.fits;1.61628;26521;1.17323;0
20201226172753133_ALFAPCE-R0_snap.fits;1.22574;26478.5;1.56296;0
20201226172853207_ALFAPCE-R0_snap.fits;1.39835;26523.9;1.10862;0
20201226172953282_ALFAPCE-R0_snap.fits;1.52362;26452.1;1.10565;0
20201226173053357_ALFAPCE-R0_snap.fits;1.60001;26513.7;1.39087;0
20201226173153431_ALFAPCE-R0_snap.fits;1.15813;26477.1;1.40927;0
20201226173253506_ALFAPCE-R0_snap.fits;1.5624;26518.1;1.16479;0
20201226173353581_ALFAPCE-R0_snap.fits;1.37585;26485.8;1.53553;0
20201226173453655_ALFAPCE-R0_snap.fits;1.52298;26485.8;1.46178;0
20201226173553730_ALFAPCE-R0_snap.fits;1.81298;26468.3;1.14122;0
20201226173653805_ALFAPCE-R0_snap.fits;1.37553;26538.6;1.12913;0
20201226173818626_ALFAPCE-R0_met.fits;1.48837;26488.8;5.76659;0.341333
20201226173753879_ALFAPCE-R0_snap.fits;1.61086;26482.9;1.40858;0
20201226173916994_ALFAPCE-R0_met.fits;1.5316;26496.1;3.1758;0.170667
20201226173853954_ALFAPCE-R0_snap.fits;1.29121;26513.7;1.20084;0
20201226173956077_ALFAPCE-R0_met.fits;1.4316;26519.5;3.58604;0.170667
20201226173954029_ALFAPCE-R0_snap.fits;1.61013;26452.1;1.47482;0
20201226174054103_ALFAPCE-R0_snap.fits;1.4959;26512.2;1.26823;0
20201226174154178_ALFAPCE-R0_snap.fits;1.4454;26458;1.19839;0
20201226174254253_ALFAPCE-R0_snap.fits;1.41871;26541.5;1.47333;0
20201226174354327_ALFAPCE-R0_snap.fits;1.44709;26544.4;1.37182;0
20201226174455767_ALFAPCE-R0_met.fits;1.50213;26499;3.33421;0.170667
20201226174521197_ALFAPCE-R0_met.fits;1.26607;26497.6;2.56452;0.170667
20201226174454402_ALFAPCE-R0_snap.fits;1.40091;26471.2;1.13288;0
20201226174554477_ALFAPCE-R0_snap.fits;1.39865;26488.8;1.42578;0
20201226174654551_ALFAPCE-R0_snap.fits;1.48677;26503.4;1.7072;0
20201226174754626_ALFAPCE-R0_snap.fits;1.37803;26491.7;1.03089;0
20201226174854701_ALFAPCE-R0_snap.fits;1.55097;26466.8;1.57086;0
20201226174954775_ALFAPCE-R0_snap.fits;1.43967;26499;1.27695;0
20201226175054850_ALFAPCE-R0_snap.fits;1.47378;26474.1;1.17657;0
20201226175154925_ALFAPCE-R0_snap.fits;1.19472;26463.9;1.34055;0
20201226175254999_ALFAPCE-R0_snap.fits;1.45763;26535.6;1.00109;0
20201226175355074_ALFAPCE-R0_snap.fits;1.37866;26466.8;1.07431;0
20201226175455149_ALFAPCE-R0_snap.fits;1.38228;26516.6;1.24292;0
20201226175555223_ALFAPCE-R0_snap.fits;1.40611;26516.6;1.2478;0
20201226175655298_ALFAPCE-R0_snap.fits;1.39782;26537.1;1.4226;0
20201226175851863_ALFAPCE-R0_met.fits;1.28975;26491.7;3.66337;0.170667
20201226175755373_ALFAPCE-R0_snap.fits;1.35744;26529.8;1.30254;0
20201226175855447_ALFAPCE-R0_snap.fits;1.57565;26490.2;1.35999;0
20201226175955522_ALFAPCE-R0_snap.fits;1.43903;26523.9;1.02172;0
