# file name; noise; peak f.; mag.; duration
20201226160046637_ALFAPCE-R0_snap.fits;1.22118;26513.7;1.52888;0
20201226160146711_ALFAPCE-R0_snap.fits;1.69117;26480;1.06205;0
20201226160246786_ALFAPCE-R0_snap.fits;1.31856;26458;1.04386;0
20201226160346861_ALFAPCE-R0_snap.fits;1.26527;26544.4;1.2277;0
20201226160446935_ALFAPCE-R0_snap.fits;1.37305;26537.1;1.13163;0
20201226160552642_ALFAPCE-R0_met.fits;1.56954;26497.6;3.29445;0.341333
20201226160547010_ALFAPCE-R0_snap.fits;1.32171;26526.9;1.19425;0
20201226160647085_ALFAPCE-R0_snap.fits;1.74447;26466.8;1.09225;0
20201226160747159_ALFAPCE-R0_snap.fits;1.4511;26487.3;1.28665;0
20201226160847234_ALFAPCE-R0_snap.fits;1.32647;26452.1;1.30153;0
20201226160947309_ALFAPCE-R0_snap.fits;1.51097;26541.5;1.19592;0
20201226161047383_ALFAPCE-R0_snap.fits;1.54369;26463.9;1.09633;0
20201226161208109_ALFAPCE-R0_met.fits;1.11702;26493.2;2.49867;0.170667
20201226161147458_ALFAPCE-R0_snap.fits;1.33288;26475.6;1.50925;0
20201226161247533_ALFAPCE-R0_snap.fits;1.61035;26485.8;1.25558;0
20201226161347607_ALFAPCE-R0_snap.fits;1.43668;26500.5;1.43871;0
20201226161516013_ALFAPCE-R0_met.fits;1.26608;26497.6;3.53873;0.170667
20201226161447682_ALFAPCE-R0_snap.fits;1.29871;26521;1.38006;0
20201226161547757_ALFAPCE-R0_snap.fits;1.51292;26540;1.23698;0
20201226161647831_ALFAPCE-R0_snap.fits;1.60933;26537.1;1.58618;0
20201226161747906_ALFAPCE-R0_snap.fits;1.31506;26482.9;1.22446;0
20201226161847981_ALFAPCE-R0_snap.fits;1.42604;26456.5;1.18948;0
20201226161956247_ALFAPCE-R0_met.fits;1.27558;26496.1;3.14255;0.170667
20201226161948055_ALFAPCE-R0_snap.fits;1.61746;26471.2;1.34018;0
20201226162048130_ALFAPCE-R0_snap.fits;1.48354;26462.4;1.6221;0
20201226162148205_ALFAPCE-R0_snap.fits;1.5762;26516.6;1.1401;0
20201226162334359_ALFAPCE-R0_met.fits;1.31833;26496.1;5.73415;0.170667
20201226162248279_ALFAPCE-R0_snap.fits;1.2501;26509.3;1.13999;0
20201226162348354_ALFAPCE-R0_snap.fits;1.23046;26475.6;1.02642;0
20201226162448429_ALFAPCE-R0_snap.fits;1.3842;26465.3;0.98246;0
20201226162548503_ALFAPCE-R0_snap.fits;1.46296;26544.4;1.22865;0
20201226162648578_ALFAPCE-R0_snap.fits;1.37186;26518.1;0.990503;0
20201226162827053_ALFAPCE-R0_met.fits;1.10992;26496.1;3.32407;0.170667
20201226162748653_ALFAPCE-R0_snap.fits;1.22896;26532.7;1.08055;0
20201226162848727_ALFAPCE-R0_snap.fits;1.28212;26510.7;1.16705;0
20201226162948802_ALFAPCE-R0_snap.fits;1.42073;26458;1.18226;0
20201226163048877_ALFAPCE-R0_snap.fits;1.39547;26450.7;1.33161;0
20201226163148951_ALFAPCE-R0_snap.fits;1.23723;26545.9;1.21919;0
20201226163249026_ALFAPCE-R0_snap.fits;1.41991;26478.5;1.14549;0
20201226163349101_ALFAPCE-R0_snap.fits;1.64609;26463.9;1.34963;0
20201226163449175_ALFAPCE-R0_snap.fits;1.39374;26491.7;1.57762;0
20201226163630381_ALFAPCE-R0_met.fits;1.37402;26503.4;9.46014;0.341333
20201226163549250_ALFAPCE-R0_snap.fits;1.14994;26513.7;1.25518;0
20201226163649325_ALFAPCE-R0_snap.fits;1.4438;26488.8;1.21699;0
20201226163749399_ALFAPCE-R0_snap.fits;1.51295;26515.1;0.865631;0
20201226163849474_ALFAPCE-R0_snap.fits;1.36475;26522.5;1.48854;0
20201226163949549_ALFAPCE-R0_snap.fits;1.29045;26474.1;1.31422;0
20201226164056621_ALFAPCE-R0_met.fits;1.40881;26494.6;2.94732;0.512
20201226164049623_ALFAPCE-R0_snap.fits;1.55051;26465.3;1.48546;0
20201226164149698_ALFAPCE-R0_snap.fits;1.58526;26503.4;1.272;0
20201226164249773_ALFAPCE-R0_snap.fits;1.42706;26522.5;1.38944;0
20201226164349847_ALFAPCE-R0_snap.fits;1.60581;26525.4;1.5055;0
20201226164449922_ALFAPCE-R0_snap.fits;1.62143;26500.5;1.25013;0
20201226164549997_ALFAPCE-R0_snap.fits;1.37893;26516.6;1.21265;0
20201226164734274_ALFAPCE-R0_met.fits;1.3666;26500.5;8.47951;0.341333
20201226164650071_ALFAPCE-R0_snap.fits;1.55704;26450.7;1.22364;0
20201226164750146_ALFAPCE-R0_snap.fits;1.74517;26541.5;1.98977;0
20201226164850221_ALFAPCE-R0_snap.fits;1.40283;26522.5;1.42957;0
20201226164950295_ALFAPCE-R0_snap.fits;1.23297;26468.3;1.27574;0
20201226165050370_ALFAPCE-R0_snap.fits;1.51244;26512.2;1.39036;0
20201226165150445_ALFAPCE-R0_snap.fits;1.40257;26453.6;1.02351;0
20201226165333527_ALFAPCE-R0_met.fits;1.31146;26482.9;3.42036;0.170667
20201226165250519_ALFAPCE-R0_snap.fits;1.56439;26493.2;1.2804;0
20201226165401175_ALFAPCE-R0_met.fits;1.33049;26499;3.73258;0.170667
20201226165413293_ALFAPCE-R0_met.fits;1.39507;26507.8;3.85693;0.170667
20201226165350594_ALFAPCE-R0_snap.fits;1.51374;26519.5;1.33627;0
20201226165450669_ALFAPCE-R0_snap.fits;1.35382;26531.2;1.18236;0
20201226165550743_ALFAPCE-R0_snap.fits;1.29383;26541.5;1.27604;0
20201226165650818_ALFAPCE-R0_snap.fits;1.8067;26503.4;1.32047;0
20201226165750893_ALFAPCE-R0_snap.fits;1.51771;26452.1;1.39417;0
20201226165850967_ALFAPCE-R0_snap.fits;1.04073;26534.2;1.14695;0
20201226165951042_ALFAPCE-R0_snap.fits;1.57665;26455.1;1.28245;0
