# file name; noise; peak f.; mag.; duration
20201226210008962_ALFAPCE-R0_snap.fits;1.24706;26474.1;1.6639;0
20201226210109037_ALFAPCE-R0_snap.fits;1.36428;26531.2;1.34026;0
20201226210237613_ALFAPCE-R0_met.fits;1.36897;26494.6;7.41707;0.512
20201226210209111_ALFAPCE-R0_snap.fits;1.72714;26458;1.15253;0
20201226210309186_ALFAPCE-R0_snap.fits;1.49284;26500.5;1.35441;0
20201226210437591_ALFAPCE-R0_met.fits;1.44621;26497.6;5.03026;0.170667
20201226210444077_ALFAPCE-R0_met.fits;1.67405;26502;4.27796;0.170667
20201226210409261_ALFAPCE-R0_snap.fits;1.23885;26459.5;1.19474;0
20201226210509335_ALFAPCE-R0_snap.fits;1.35522;26478.5;1.20363;0
20201226210609410_ALFAPCE-R0_snap.fits;1.31272;26532.7;1.05423;0
20201226210803586_ALFAPCE-R0_met.fits;1.34109;26500.5;4.67417;0.170667
20201226210709485_ALFAPCE-R0_snap.fits;1.43671;26534.2;1.52082;0
20201226210809559_ALFAPCE-R0_snap.fits;1.46723;26482.9;1.29509;0
20201226210909634_ALFAPCE-R0_snap.fits;1.49857;26547.4;1.18304;0
20201226211009709_ALFAPCE-R0_snap.fits;1.5099;26521;1.42387;0
20201226211109783_ALFAPCE-R0_snap.fits;1.83871;26480;1.26688;0
20201226211209858_ALFAPCE-R0_snap.fits;1.16019;26531.2;0.967037;0
20201226211309933_ALFAPCE-R0_snap.fits;1.35632;26484.4;1.25019;0
20201226211410007_ALFAPCE-R0_snap.fits;1.3055;26529.8;1.38437;0
20201226211510082_ALFAPCE-R0_snap.fits;1.54889;26538.6;1.04513;0
20201226211610157_ALFAPCE-R0_snap.fits;1.43273;26504.9;1.54357;0
20201226211710231_ALFAPCE-R0_snap.fits;1.51443;26456.5;1.14032;0
20201226211810306_ALFAPCE-R0_snap.fits;1.29481;26513.7;1.51377;0
20201226211910381_ALFAPCE-R0_snap.fits;1.36837;26482.9;1.41153;0
20201226212026327_ALFAPCE-R0_met.fits;1.35995;26499;2.74801;0.170667
20201226212010455_ALFAPCE-R0_snap.fits;1.62274;26502;1.33439;0
20201226212110530_ALFAPCE-R0_snap.fits;1.6627;26515.1;1.12832;0
20201226212210605_ALFAPCE-R0_snap.fits;1.24603;26545.9;1.31526;0
20201226212336279_ALFAPCE-R0_met.fits;1.38405;26497.6;2.93562;0.341333
20201226212310679_ALFAPCE-R0_snap.fits;1.59766;26459.5;1.23895;0
20201226212503831_ALFAPCE-R0_met.fits;1.53174;26475.6;3.99595;1.36533
20201226212410754_ALFAPCE-R0_snap.fits;1.32504;26504.9;1.62673;0
20201226212510829_ALFAPCE-R0_snap.fits;1.37233;26503.4;1.26778;0
20201226212610903_ALFAPCE-R0_snap.fits;1.53684;26509.3;1.29338;0
20201226212710978_ALFAPCE-R0_snap.fits;1.27683;26534.2;0.923412;0
20201226212811053_ALFAPCE-R0_snap.fits;1.41537;26493.2;1.22119;0
20201226212911127_ALFAPCE-R0_snap.fits;1.39553;26462.4;1.09405;0
20201226213011202_ALFAPCE-R0_snap.fits;1.55946;26493.2;1.18057;0
20201226213111277_ALFAPCE-R0_snap.fits;1.46504;26490.2;1.56138;0
20201226213245485_ALFAPCE-R0_met.fits;1.33482;26503.4;3.48227;0.170667
20201226213211351_ALFAPCE-R0_snap.fits;1.50047;26472.7;1.69326;0
20201226213311426_ALFAPCE-R0_snap.fits;1.42992;26541.5;1.25926;0
20201226213455703_ALFAPCE-R0_met.fits;1.39597;26522.5;6.96537;0.170667
20201226213411501_ALFAPCE-R0_snap.fits;1.49496;26472.7;1.2269;0
20201226213538541_ALFAPCE-R0_met.fits;1.67476;26518.1;4.33835;0.341333
20201226213511575_ALFAPCE-R0_snap.fits;1.52786;26515.1;1.32241;0
20201226213611650_ALFAPCE-R0_snap.fits;1.68165;26543;1.18149;0
20201226213711725_ALFAPCE-R0_snap.fits;1.58375;26535.6;1.24853;0
20201226213811799_ALFAPCE-R0_snap.fits;1.62171;26482.9;1.53396;0
20201226213911874_ALFAPCE-R0_snap.fits;1.69687;26497.6;2.69099;0
20201226214011949_ALFAPCE-R0_snap.fits;1.52859;26545.9;1.61534;0
20201226214146498_ALFAPCE-R0_met.fits;1.38353;26477.1;2.82805;0.170667
20201226214112023_ALFAPCE-R0_snap.fits;1.5308;26528.3;0.882256;0
20201226214212098_ALFAPCE-R0_snap.fits;1.59689;26528.3;1.20191;0
20201226214324461_ALFAPCE-R0_met.fits;1.41;26503.4;4.22644;0.341333
20201226214312173_ALFAPCE-R0_snap.fits;1.58808;26456.5;1.09585;0
20201226214412247_ALFAPCE-R0_snap.fits;1.28968;26453.6;1.15833;0
20201226214512322_ALFAPCE-R0_snap.fits;1.28875;26521;1.23714;0
20201226214612397_ALFAPCE-R0_snap.fits;1.41406;26494.6;1.16408;0
20201226214712471_ALFAPCE-R0_snap.fits;1.41805;26531.2;1.23843;0
20201226214812546_ALFAPCE-R0_snap.fits;1.54111;26526.9;1.18484;0
20201226214912621_ALFAPCE-R0_snap.fits;1.33404;26453.6;1.26279;0
20201226215102701_ALFAPCE-R0_met.fits;1.413;26488.8;31.1983;0.341333
20201226215012695_ALFAPCE-R0_snap.fits;1.23483;26528.3;1.2935;0
20201226215112770_ALFAPCE-R0_snap.fits;1.53673;26507.8;1.31922;0
20201226215212845_ALFAPCE-R0_snap.fits;1.55516;26449.2;1.47857;0
20201226215312919_ALFAPCE-R0_snap.fits;1.27714;26497.6;1.28914;0
20201226215412311_ALFAPCE-R0_met.fits;1.48348;26516.6;4.08373;0.170667
20201226215412994_ALFAPCE-R0_snap.fits;1.31283;26541.5;0.981041;0
20201226215513069_ALFAPCE-R0_snap.fits;1.28196;26531.2;1.269;0
20201226215613143_ALFAPCE-R0_snap.fits;1.4509;26462.4;1.5315;0
20201226215716461_ALFAPCE-R0_met.fits;1.36057;26493.2;3.28084;0.341333
20201226215713218_ALFAPCE-R0_snap.fits;1.38045;26500.5;1.79904;0
20201226215813293_ALFAPCE-R0_snap.fits;1.2685;26487.3;1.15743;0
20201226215913367_ALFAPCE-R0_snap.fits;1.6054;26488.8;1.57062;0
