# file name; noise; peak f.; mag.; duration
20201226110013997_ALFAPCE-R0_met.fits;1.29474;26499;3.04586;0.170667
20201226110024237_ALFAPCE-R0_snap.fits;1.20756;26475.6;1.34725;0
20201226110128578_ALFAPCE-R0_met.fits;1.24543;26475.6;2.53674;0.170667
20201226110124311_ALFAPCE-R0_snap.fits;1.15677;26547.4;1.18428;0
20201226110224386_ALFAPCE-R0_snap.fits;1.40396;26497.6;1.17167;0
20201226110326338_ALFAPCE-R0_met.fits;1.31907;26493.2;4.08043;0.341333
20201226110404055_ALFAPCE-R0_met.fits;1.16251;26494.6;3.0272;0.170667
20201226110324461_ALFAPCE-R0_snap.fits;1.52414;26507.8;1.17193;0
20201226110424535_ALFAPCE-R0_snap.fits;1.3249;26491.7;1.20906;0
20201226110524610_ALFAPCE-R0_snap.fits;1.21276;26450.7;1.08131;0
20201226110624685_ALFAPCE-R0_snap.fits;1.2983;26488.8;1.24854;0
20201226110724759_ALFAPCE-R0_snap.fits;1.29885;26459.5;1.49421;0
20201226110908866_ALFAPCE-R0_met.fits;1.54365;26469.7;10.8722;3.24267
20201226110824834_ALFAPCE-R0_snap.fits;1.35126;26534.2;1.17782;0
20201226111003821_ALFAPCE-R0_met.fits;1.22647;26502;2.68514;0.170667
20201226111005869_ALFAPCE-R0_met.fits;1.28772;26497.6;2.89785;0.170667
20201226111010306_ALFAPCE-R0_met.fits;1.41855;26502;3.75856;0.341333
20201226111019351_ALFAPCE-R0_met.fits;1.39671;26494.6;3.11081;0.170667
20201226110924909_ALFAPCE-R0_snap.fits;1.19967;26529.8;1.54932;0
20201226111024983_ALFAPCE-R0_snap.fits;1.38677;26545.9;1.2083;0
20201226111125058_ALFAPCE-R0_snap.fits;1.44151;26475.6;1.33858;0
20201226111225133_ALFAPCE-R0_snap.fits;1.18253;26466.8;1.14702;0
20201226111325207_ALFAPCE-R0_snap.fits;1.39565;26484.4;1.29571;0
20201226111459757_ALFAPCE-R0_met.fits;1.44388;26509.3;3.98231;0.170667
20201226111425282_ALFAPCE-R0_snap.fits;1.26753;26469.7;1.25858;0
20201226111525357_ALFAPCE-R0_snap.fits;1.35146;26547.4;1.21277;0
20201226111640109_ALFAPCE-R0_met.fits;1.45338;26497.6;4.05926;0.170667
20201226111625431_ALFAPCE-R0_snap.fits;1.30838;26465.3;1.23966;0
20201226111755543_ALFAPCE-R0_met.fits;1.54579;26503.4;5.12458;0.170667
20201226111804589_ALFAPCE-R0_met.fits;1.47211;26506.3;3.65247;0.170667
20201226111725506_ALFAPCE-R0_snap.fits;1.27239;26529.8;1.05107;0
20201226111825581_ALFAPCE-R0_snap.fits;1.46168;26493.2;1.16307;0
20201226111925655_ALFAPCE-R0_snap.fits;1.27353;26506.3;2.5006;0
20201226112056109_ALFAPCE-R0_met.fits;1.22807;26513.7;3.35295;0.170667
20201226112025730_ALFAPCE-R0_snap.fits;1.15775;26528.3;1.09607;0
20201226112137751_ALFAPCE-R0_met.fits;1.32057;26491.7;10.092;0.853333
20201226112147138_ALFAPCE-R0_met.fits;1.43067;26481.4;3.02918;0.170667
20201226112125805_ALFAPCE-R0_snap.fits;1.32076;26535.6;1.30734;0
20201226112300525_ALFAPCE-R0_met.fits;1.46694;26475.6;11.0207;0.341333
20201226112225879_ALFAPCE-R0_snap.fits;1.30319;26506.3;1.00069;0
20201226112346434_ALFAPCE-R0_met.fits;1.26144;26488.8;4.00555;0.341333
20201226112325954_ALFAPCE-R0_snap.fits;1.29463;26541.5;1.29815;0
20201226112426029_ALFAPCE-R0_snap.fits;1.25165;26525.4;1.12647;0
20201226112526103_ALFAPCE-R0_snap.fits;1.31416;26502;1.10231;0
20201226112626178_ALFAPCE-R0_snap.fits;1.33269;26525.4;1.00669;0
20201226112806359_ALFAPCE-R0_met.fits;1.40945;26485.8;3.35452;0.170667
20201226112726253_ALFAPCE-R0_snap.fits;1.21648;26469.7;1.20613;0
20201226112826327_ALFAPCE-R0_snap.fits;1.42447;26532.7;1.47195;0
20201226112936642_ALFAPCE-R0_met.fits;1.39766;26500.5;3.49497;0.170667
20201226112926402_ALFAPCE-R0_snap.fits;1.21615;26469.7;1.16895;0
20201226113026477_ALFAPCE-R0_snap.fits;1.46975;26456.5;1.16723;0
20201226113126551_ALFAPCE-R0_snap.fits;1.23361;26472.7;1.36325;0
20201226113226626_ALFAPCE-R0_snap.fits;1.22935;26474.1;1.44778;0
20201226113326701_ALFAPCE-R0_snap.fits;1.12337;26538.6;1.27388;0
20201226113426775_ALFAPCE-R0_snap.fits;1.37028;26466.8;1.26434;0
20201226113529069_ALFAPCE-R0_met.fits;1.17822;26509.3;3.94086;0.170667
20201226113526850_ALFAPCE-R0_snap.fits;1.36817;26481.4;1.09654;0
20201226113646210_ALFAPCE-R0_met.fits;1.38804;26497.6;12.6333;0.341333
20201226113626925_ALFAPCE-R0_snap.fits;1.43432;26500.5;1.11201;0
20201226113814786_ALFAPCE-R0_met.fits;1.33838;26494.6;3.1467;0.682667
20201226113726999_ALFAPCE-R0_snap.fits;1.21492;26494.6;1.39001;0
20201226113827074_ALFAPCE-R0_snap.fits;1.39155;26480;1.41702;0
20201226113927149_ALFAPCE-R0_snap.fits;1.17394;26521;1.4696;0
20201226114037122_ALFAPCE-R0_met.fits;1.38977;26484.4;5.52207;0.170667
20201226114058797_ALFAPCE-R0_met.fits;1.32099;26515.1;3.79603;0.512
20201226114027223_ALFAPCE-R0_snap.fits;1.57345;26547.4;1.71276;0
20201226114127298_ALFAPCE-R0_snap.fits;1.48682;26465.3;0.797721;0
20201226114227373_ALFAPCE-R0_snap.fits;1.29594;26516.6;1.33593;0
20201226114338199_ALFAPCE-R0_met.fits;1.47916;26484.4;11.2564;0.341333
20201226114419501_ALFAPCE-R0_met.fits;1.24598;26462.4;4.01482;0.170667
20201226114327447_ALFAPCE-R0_snap.fits;1.53815;26466.8;1.10659;0
20201226114427522_ALFAPCE-R0_snap.fits;1.64743;26507.8;1.36457;0
20201226114527597_ALFAPCE-R0_snap.fits;1.23684;26510.7;1.6084;0
20201226114627159_ALFAPCE-R0_met.fits;1.37188;26482.9;2.91464;0.170667
20201226114633645_ALFAPCE-R0_met.fits;1.54002;26484.4;7.00522;0.341333
20201226114715970_ALFAPCE-R0_met.fits;1.30554;26503.4;2.67236;0.170667
20201226114723479_ALFAPCE-R0_met.fits;1.41266;26516.6;16.193;0.341333
20201226114627671_ALFAPCE-R0_snap.fits;1.47286;26545.9;1.37963;0
20201226114746349_ALFAPCE-R0_met.fits;1.34966;26502;2.9281;0.170667
20201226114727746_ALFAPCE-R0_snap.fits;1.27371;26534.2;0.973691;0
20201226114827821_ALFAPCE-R0_snap.fits;1.43925;26535.6;1.28989;0
20201226115012951_ALFAPCE-R0_met.fits;1.23377;26496.1;2.71981;0.170667
20201226115016877_ALFAPCE-R0_met.fits;1.30095;26500.5;7.59255;0.341333
20201226114927895_ALFAPCE-R0_snap.fits;1.57233;26484.4;1.20133;0
20201226115027970_ALFAPCE-R0_snap.fits;1.47899;26463.9;1.11976;0
20201226115206786_ALFAPCE-R0_met.fits;1.34516;26475.6;4.6892;0.170667
20201226115128045_ALFAPCE-R0_snap.fits;1.37259;26544.4;1.22783;0
20201226115228119_ALFAPCE-R0_snap.fits;1.2997;26490.2;1.0998;0
20201226115328194_ALFAPCE-R0_snap.fits;1.69471;26478.5;1.09822;0
20201226115428269_ALFAPCE-R0_snap.fits;1.54437;26526.9;1.02875;0
20201226115528343_ALFAPCE-R0_snap.fits;1.47825;26453.6;1.2454;0
20201226115628418_ALFAPCE-R0_snap.fits;1.41755;26499;1.4292;0
20201226115728493_ALFAPCE-R0_snap.fits;1.23664;26525.4;1.28181;0
20201226115828567_ALFAPCE-R0_snap.fits;1.43451;26547.4;1.3126;0
20201226115928642_ALFAPCE-R0_snap.fits;1.45966;26544.4;1.0694;0
