#timestamp,LO_Frequency,Hit,StdDev 
1632466815.5,286047001.2,N
1632466835.3,286047000.8,N
1632466855.2,286047000.2,N
1632466875.9,286047000.1,N
1632466895.7,286046998.1,N
1632466915.6,286047000.7,N
1632466935.4,286047000.5,N
1632466955.2,286046999.7,N
1632466975.1,286047000.2,N
1632466976.0,286047000.2,N
1632466995.8,286047000.0,N
1632467015.7,286047000.1,N
1632467035.5,286047000.9,N
1632467055.3,286046998.2,N
1632467075.2,286046999.2,N
1632467095.0,286046997.7,N
1632467095.9,286046997.7,N
1632467115.8,286046999.3,N
1632467135.6,286047001.1,N
1632467155.4,286046998.5,N
1632467175.3,286046998.5,N
1632467195.1,286046998.6,N
1632467215.8,286046998.3,N
1632467235.7,286046997.0,N
1632467255.5,286046997.3,N
1632467275.4,286046999.6,N
1632467295.2,286046996.7,N
1632467315.0,286046999.1,N
1632467315.9,286046999.1,N
1632467335.8,286046998.8,N
1632467355.6,286046998.3,N
1632467375.5,286046998.2,N
1632467395.3,286047000.0,N
1632467415.1,286047000.8,N
1632467435.9,286047002.3,N
1632467455.7,286046999.8,N
1632467475.6,286047002.8,N
1632467495.4,286047000.7,N
1632467515.2,286047000.9,N
1632467535.1,286046998.4,N
1632467536.0,286046998.4,N
1632467555.8,286047000.8,N
1632467575.6,286046998.5,N
1632467595.5,286046999.3,N
1632467615.3,286046999.1,N
1632467635.2,286046997.4,N
1632467655.9,286046997.6,N
1632467675.7,286046997.4,N
1632467695.6,286046997.7,N
1632467715.4,286046997.1,N
1632467735.2,286046999.0,N
1632467755.1,286046999.3,N
1632467756.0,286046999.3,N
1632467775.8,286046999.3,N
1632467795.7,286046999.2,N
1632467815.5,286046999.2,N
1632467835.3,286046999.4,N
1632467855.2,286047001.2,N
1632467875.0,286047000.4,N
1632467875.9,286047000.4,N
1632467895.8,286046998.2,N
1632467915.6,286047001.1,N
1632467935.4,286046996.9,N
1632467955.3,286046997.3,N
1632467975.1,286046999.0,N
1632467995.9,286046998.8,N
1632468015.7,286046997.0,N
1632468035.5,286046997.2,N
1632468055.4,286046997.0,N
1632468075.2,286046997.4,N
1632468095.0,286046997.9,N
1632468096.0,286046997.9,N
1632468115.8,286046995.3,Y
1632468135.6,286046997.8,P
1632468155.5,286046997.2,P
1632468175.3,286046997.6,P
1632468195.1,286046997.4,Y
1632468215.9,286047000.0,P
1632468235.7,286047000.1,N
1632468255.6,286047000.4,N
1632468275.4,286047002.8,N
1632468295.2,286047000.3,N
1632468315.1,286047001.0,N
1632468316.0,286047001.0,N
1632468335.8,286047002.0,N
1632468355.7,286047002.8,N
1632468375.5,286047002.8,N
1632468395.3,286047002.5,N
1632468415.2,286047002.8,N
1632468435.9,286047011.9,Y
1632468455.7,286047000.3,P
1632468475.6,286046998.2,P
1632468495.4,286046998.5,N
1632468515.3,286047001.1,N
1632468535.1,286047000.9,N
1632468555.8,286047001.2,N
1632468575.7,286047001.1,N
1632468595.5,286046999.8,N
1632468615.4,286047002.1,N
1632468635.2,286047004.4,Y
1632468655.0,286047002.2,P
1632468655.9,286047002.2,N
1632468675.8,286047000.2,N
1632468695.6,286047001.0,N
1632468715.5,286046998.5,N
1632468735.3,286047000.2,N
1632468755.1,286047001.8,N
1632468775.9,286047003.9,Y
1632468795.7,286047002.1,P
1632468815.6,286047001.8,N
1632468835.4,286047002.5,P
1632468855.2,286047001.9,Y
1632468875.1,286046998.2,P
1632468876.0,286046998.2,N
1632468895.8,286046998.7,N
1632468915.7,286046999.2,N
1632468935.5,286046997.3,N
1632468955.3,286046995.3,Y
1632468975.2,286046995.0,P
1632468995.0,286046995.5,N
1632468995.9,286046995.5,N
1632469015.7,286046998.0,N
1632469035.6,286046996.8,N
1632469055.4,286046999.2,N
1632469075.3,286047001.1,N
1632469095.1,286047001.0,N
1632469096.0,286047001.0,N
1632469115.8,286046999.3,N
1632469135.7,286046997.2,N
1632469155.5,286046995.4,N
1632469175.3,286046997.3,N
1632469195.2,286046997.7,N
1632469215.0,286046995.3,N
1632469215.9,286046995.3,N
1632469235.8,286046995.4,N
1632469255.6,286046996.2,N
1632469275.5,286046994.1,N
1632469295.3,286046996.3,N
1632469315.1,286046995.6,N
1632469335.9,286046994.9,N
1632469355.7,286046999.1,N
1632469375.5,286046998.3,N
1632469395.4,286046999.2,N
1632469415.2,286046995.0,N
1632469435.1,286046996.8,N
1632469436.0,286046996.8,N
1632469455.8,286046996.7,N
1632469475.6,286046995.3,N
1632469495.5,286046996.3,N
1632469515.3,286046994.4,N
1632469535.2,286046994.7,N
1632469555.9,286046992.3,Y
1632469575.7,286046995.5,P
1632469595.6,286046995.3,P
1632469615.4,286046995.1,P
1632469635.3,286046997.6,Y
1632469655.1,286047000.9,P
1632469656.0,286047000.9,N
1632469675.8,286047002.6,N
1632469695.7,286047004.1,N
1632469715.5,286047003.6,N
1632469735.4,286047005.8,N
1632469755.2,286047004.8,N
1632469775.0,286047006.8,N
1632469775.9,286047006.8,N
1632469795.8,286047006.5,N
1632469815.6,286047007.5,N
1632469835.4,286047006.0,N
1632469855.3,286047003.2,N
1632469875.1,286047003.7,N
1632469895.9,286047005.9,N
1632469915.7,286047003.2,N
1632469935.5,286047003.2,N
1632469955.4,286047005.7,N
1632469975.2,286047007.1,N
1632469995.1,286047005.4,N
1632469996.0,286047005.4,N
1632470015.8,286047005.6,N
1632470035.6,286047007.6,N
1632470055.5,286047006.1,N
1632470075.3,286047007.0,N
1632470095.1,286047006.9,N
1632470115.9,286047009.2,Y
1632470135.7,286047001.9,P
1632470155.6,286047000.4,N
1632470175.4,286047000.9,N
1632470195.2,286047000.9,N
1632470215.1,286047000.7,N
1632470216.0,286682706.2,Y
1632470235.8,286046997.4,P
1632470255.7,286046996.8,N
1632470275.5,286046998.4,N
1632470295.3,286047000.3,N
1632470315.2,286047002.4,N
1632470335.9,286047001.5,N
1632470355.8,286047004.2,N
1632470375.6,286047004.2,N
1632470395.4,286047004.4,N
