# file name; noise; peak f.; mag.; duration
20210924090046280_SVAKOV-R12_met.fits;1.67391;26482.9;4.80172;0.512
20210924090055837_SVAKOV-R12_met.fits;1.6766;26490.2;4.11743;0.341333
20210924090043549_SVAKOV-R12_snap.fits;1.42043;26529.8;1.69008;0
20210924090143624_SVAKOV-R12_snap.fits;1.71498;26475.6;1.40602;0
20210924090243698_SVAKOV-R12_snap.fits;1.69351;26452.1;1.47297;0
20210924090355378_SVAKOV-R12_met.fits;1.81393;26502;6.32565;0.341333
20210924090419101_SVAKOV-R12_met.fits;1.29313;26463.9;3.82846;0.170667
20210924090421149_SVAKOV-R12_met.fits;1.32898;26478.5;2.86226;0.170667
20210924090438045_SVAKOV-R12_met.fits;1.56281;26529.8;15.8409;0.341333
20210924090343773_SVAKOV-R12_snap.fits;1.47701;26460.9;1.46076;0
20210924090443848_SVAKOV-R12_snap.fits;1.79198;26475.6;1.59314;0
20210924090558258_SVAKOV-R12_met.fits;1.57733;26510.7;4.97287;0.170667
20210924090543922_SVAKOV-R12_snap.fits;1.77163;26450.7;1.21096;0
20210924090700893_SVAKOV-R12_met.fits;1.59766;26491.7;4.83987;0.170667
20210924090722397_SVAKOV-R12_met.fits;1.50307;26500.5;4.2004;0.170667
20210924090643997_SVAKOV-R12_snap.fits;1.64971;26545.9;1.74524;0
20210924090744072_SVAKOV-R12_snap.fits;1.54575;26544.4;1.6468;0
20210924090848413_SVAKOV-R12_met.fits;2.00106;26509.3;22.4306;0.341333
20210924090900189_SVAKOV-R12_met.fits;1.42808;26504.9;2.98338;0.341333
20210924090844146_SVAKOV-R12_snap.fits;1.86473;26449.2;1.6516;0
20210924091021426_SVAKOV-R12_met.fits;1.45448;26515.1;3.03446;0.170667
20210924091026205_SVAKOV-R12_met.fits;1.58977;26500.5;3.59625;0.170667
20210924090944221_SVAKOV-R12_snap.fits;1.96708;26503.4;1.10128;0
20210924091107848_SVAKOV-R12_met.fits;1.81717;26493.2;4.9268;0.170667
20210924091134642_SVAKOV-R12_met.fits;1.7473;26472.7;4.3976;0.170667
20210924091044296_SVAKOV-R12_snap.fits;1.74292;26456.5;1.73074;0
20210924091155464_SVAKOV-R12_met.fits;1.51712;26497.6;5.89259;1.19467
20210924091206386_SVAKOV-R12_met.fits;1.55584;26482.9;4.19536;0.170667
20210924091224306_SVAKOV-R12_met.fits;1.47719;26509.3;4.87084;0.341333
20210924091144370_SVAKOV-R12_snap.fits;1.64929;26518.1;1.25304;0
20210924091244445_SVAKOV-R12_snap.fits;1.61664;26545.9;1.2829;0
20210924091344520_SVAKOV-R12_snap.fits;1.53901;26541.5;1.35232;0
20210924091444594_SVAKOV-R12_snap.fits;1.86093;26531.2;1.24741;0
20210924091615389_SVAKOV-R12_met.fits;1.76286;26493.2;5.85834;0.170667
20210924091638088_SVAKOV-R12_met.fits;1.79279;26468.3;9.54518;0.170667
20210924091544669_SVAKOV-R12_snap.fits;1.65571;26531.2;1.2972;0
20210924091657202_SVAKOV-R12_met.fits;1.48869;26460.9;3.55109;0.512
20210924091644744_SVAKOV-R12_snap.fits;1.91279;26507.8;1.87413;0
20210924091833458_SVAKOV-R12_met.fits;1.61411;26493.2;6.91003;0.341333
20210924091744818_SVAKOV-R12_snap.fits;1.59609;26466.8;1.69024;0
20210924091930632_SVAKOV-R12_met.fits;1.89725;26496.1;5.94115;1.87733
20210924091844893_SVAKOV-R12_snap.fits;1.43396;26503.4;1.12;0
20210924091941725_SVAKOV-R12_met.fits;1.44265;26529.8;5.66379;0.341333
20210924091957085_SVAKOV-R12_met.fits;1.48731;26485.8;4.63079;1.70667
20210924092014322_SVAKOV-R12_met.fits;1.43691;26513.7;3.07061;0.170667
20210924091944968_SVAKOV-R12_snap.fits;1.41363;26516.6;1.46358;0
20210924092042653_SVAKOV-R12_met.fits;1.47658;26485.8;6.41156;0.341333
20210924092059037_SVAKOV-R12_met.fits;1.84018;26482.9;7.46703;0.170667
20210924092124978_SVAKOV-R12_met.fits;1.79057;26519.5;8.15172;0.341333
20210924092045042_SVAKOV-R12_snap.fits;1.70451;26518.1;1.06372;0
20210924092233245_SVAKOV-R12_met.fits;1.60319;26507.8;3.93144;0.170667
20210924092145117_SVAKOV-R12_snap.fits;1.36327;26502;8.27773;0
20210924092243485_SVAKOV-R12_met.fits;1.36327;26502;8.27773;0.341333
20210924092245192_SVAKOV-R12_snap.fits;1.52744;26455.1;1.67127;0
20210924092422984_SVAKOV-R12_met.fits;1.65577;26484.4;4.13617;0.170667
20210924092345266_SVAKOV-R12_snap.fits;1.49648;26503.4;1.40109;0
20210924092445341_SVAKOV-R12_snap.fits;2.03267;26499;1.73986;0
20210924092545416_SVAKOV-R12_snap.fits;1.75301;26452.1;1.18564;0
20210924092657096_SVAKOV-R12_met.fits;1.56767;26502;3.93974;0.341333
20210924092645490_SVAKOV-R12_snap.fits;1.62894;26545.9;1.52154;0
20210924092744370_SVAKOV-R12_met.fits;1.73316;26493.2;3.99155;0.170667
20210924092747954_SVAKOV-R12_met.fits;1.22402;26519.5;3.88711;0.170667
20210924092745565_SVAKOV-R12_snap.fits;1.52947;26532.7;1.5344;0
20210924092900829_SVAKOV-R12_met.fits;1.58551;26504.9;3.93778;0.853333
20210924092936669_SVAKOV-R12_met.fits;1.54146;26507.8;4.41793;0.170667
20210924092845640_SVAKOV-R12_snap.fits;1.74385;26529.8;1.45202;0
20210924093026845_SVAKOV-R12_met.fits;1.81565;26544.4;3.96511;0.170667
20210924092945714_SVAKOV-R12_snap.fits;1.52623;26456.5;1.04557;0
20210924093058418_SVAKOV-R12_met.fits;1.45727;26515.1;3.5373;0.341333
20210924093116850_SVAKOV-R12_met.fits;1.37899;26482.9;4.7461;0.170667
20210924093134429_SVAKOV-R12_met.fits;1.6218;26469.7;11.6771;0.341333
20210924093045789_SVAKOV-R12_snap.fits;1.64159;26466.8;1.91916;0
20210924093230237_SVAKOV-R12_met.fits;1.54411;26474.1;7.0247;0.341333
20210924093145864_SVAKOV-R12_snap.fits;1.89892;26544.4;1.47664;0
20210924093254642_SVAKOV-R12_met.fits;1.4571;26499;3.21887;0.170667
20210924093328264_SVAKOV-R12_met.fits;1.79222;26502;3.73235;0.170667
20210924093245938_SVAKOV-R12_snap.fits;1.53741;26522.5;1.77814;0
20210924093341746_SVAKOV-R12_met.fits;1.48973;26502;4.82199;2.21867
20210924093356936_SVAKOV-R12_met.fits;1.66453;26506.3;13.1188;0.341333
20210924093404274_SVAKOV-R12_met.fits;1.62782;26496.1;10.0263;1.536
20210924093419634_SVAKOV-R12_met.fits;1.74281;26502;7.84537;0.341333
20210924093423389_SVAKOV-R12_met.fits;1.94603;26510.7;3.97978;0.170667
20210924093346013_SVAKOV-R12_snap.fits;1.86919;26463.9;1.69461;0
20210924093446088_SVAKOV-R12_snap.fits;1.66712;26468.3;2.09807;0
20210924093611933_SVAKOV-R12_met.fits;1.70991;26484.4;13.4256;0.341333
20210924093546162_SVAKOV-R12_snap.fits;1.59611;26450.7;0.987574;0
20210924093648114_SVAKOV-R12_met.fits;1.57079;26506.3;5.83254;0.341333
20210924093735389_SVAKOV-R12_met.fits;1.88154;26500.5;4.53969;0.170667
20210924093740509_SVAKOV-R12_met.fits;1.55267;26503.4;9.63714;0.512
20210924093646237_SVAKOV-R12_snap.fits;1.35999;26449.2;1.12682;0
20210924093747677_SVAKOV-R12_met.fits;1.74137;26488.8;8.71145;0.170667
20210924093746312_SVAKOV-R12_snap.fits;1.79385;26513.7;1.48296;0
20210924093852701_SVAKOV-R12_met.fits;1.82638;26506.3;7.12425;0.512
20210924093908914_SVAKOV-R12_met.fits;1.724;26515.1;5.27918;0.170667
20210924093846386_SVAKOV-R12_snap.fits;1.33097;26475.6;1.40979;0
20210924093950045_SVAKOV-R12_met.fits;1.69414;26503.4;5.73641;0.170667
20210924093946461_SVAKOV-R12_snap.fits;1.40925;26480;2.03667;0
20210924094046536_SVAKOV-R12_snap.fits;1.94613;26488.8;1.57565;0
20210924094154461_SVAKOV-R12_met.fits;1.34981;26484.4;2.71006;0.341333
20210924094219208_SVAKOV-R12_met.fits;1.74059;26510.7;11.4178;0.341333
20210924094146610_SVAKOV-R12_snap.fits;2.10652;26547.4;1.56424;0
20210924094251464_SVAKOV-R12_met.fits;1.7092;26496.1;9.43478;1.024
20210924094318258_SVAKOV-R12_met.fits;1.64655;26488.8;4.5345;0.341333
20210924094246685_SVAKOV-R12_snap.fits;1.53003;26487.3;1.32977;0
20210924094346760_SVAKOV-R12_snap.fits;1.40224;26482.9;3.42174;0
20210924094445128_SVAKOV-R12_met.fits;1.40224;26482.9;3.42174;0.170667
20210924094511581_SVAKOV-R12_met.fits;1.66883;26493.2;9.10489;0.341333
20210924094446834_SVAKOV-R12_snap.fits;1.41834;26499;1.34936;0
20210924094600050_SVAKOV-R12_met.fits;1.49392;26515.1;3.19655;0.170667
20210924094605853_SVAKOV-R12_met.fits;1.57525;26506.3;4.58416;0.170667
20210924094546909_SVAKOV-R12_snap.fits;1.67767;26462.4;1.39965;0
20210924094646984_SVAKOV-R12_snap.fits;1.64165;26460.9;1.60363;0
20210924094747058_SVAKOV-R12_snap.fits;1.76371;26456.5;1.51631;0
20210924094923997_SVAKOV-R12_met.fits;1.48004;26469.7;9.16376;0.341333
20210924094936285_SVAKOV-R12_met.fits;1.45405;26500.5;4.87285;0.170667
20210924094847133_SVAKOV-R12_snap.fits;1.87504;26512.2;1.37446;0
20210924095020829_SVAKOV-R12_met.fits;1.74768;26474.1;3.51597;0.170667
20210924095025096_SVAKOV-R12_met.fits;1.49274;26499;5.27499;0.341333
20210924094947208_SVAKOV-R12_snap.fits;1.73922;26540;1.46153;0
20210924095047282_SVAKOV-R12_snap.fits;1.67031;26519.5;1.82982;0
20210924095156402_SVAKOV-R12_met.fits;1.49484;26481.4;4.90451;0.170667
20210924095219442_SVAKOV-R12_met.fits;1.43203;26547.4;5.38597;0.170667
20210924095230194_SVAKOV-R12_met.fits;1.79257;26523.9;8.10196;3.41333
20210924095237192_SVAKOV-R12_met.fits;1.18185;26499;2.85137;0.170667
20210924095147357_SVAKOV-R12_snap.fits;1.68816;26463.9;1.48734;0
20210924095247432_SVAKOV-R12_snap.fits;1.62509;26450.7;1.23098;0
20210924095411400_SVAKOV-R12_met.fits;1.80042;26503.4;6.33059;0.170667
20210924095347506_SVAKOV-R12_snap.fits;1.49259;26494.6;1.17213;0
20210924095447581_SVAKOV-R12_snap.fits;1.58618;26513.7;1.60748;0
20210924095611037_SVAKOV-R12_met.fits;2.06157;26521;4.62259;0.170667
20210924095615133_SVAKOV-R12_met.fits;1.99489;26487.3;6.42536;0.341333
20210924095643976_SVAKOV-R12_met.fits;1.49895;26506.3;4.72034;0.341333
20210924095547656_SVAKOV-R12_snap.fits;1.6627;26523.9;1.3078;0
20210924095721352_SVAKOV-R12_met.fits;1.47322;26507.8;2.99688;0.341333
20210924095740125_SVAKOV-R12_met.fits;1.72231;26480;3.94784;0.170667
20210924095647730_SVAKOV-R12_snap.fits;1.83511;26531.2;1.19384;0
20210924095840200_SVAKOV-R12_met.fits;1.82714;26465.3;3.84346;0.682667
20210924095747805_SVAKOV-R12_snap.fits;1.83332;26529.8;1.74667;0
20210924095933448_SVAKOV-R12_met.fits;1.52151;26500.5;6.09639;0.170667
20210924095847880_SVAKOV-R12_snap.fits;1.7596;26471.2;1.92253;0
20210924095947954_SVAKOV-R12_snap.fits;1.82203;26534.2;1.83427;0
