# file name; noise; peak f.; mag.; duration
20210924130001394_SVAKOV-R12_snap.fits;1.64826;26513.7;1.62532;0
20210924130124509_SVAKOV-R12_met.fits;1.63002;26503.4;23.3097;0.341333
20210924130101469_SVAKOV-R12_snap.fits;1.38972;26504.9;1.21234;0
20210924130201544_SVAKOV-R12_snap.fits;1.82705;26487.3;1.2754;0
20210924130314248_SVAKOV-R12_met.fits;1.81729;26465.3;3.69832;0.170667
20210924130301618_SVAKOV-R12_snap.fits;1.98483;26487.3;1.67362;0
20210924130401693_SVAKOV-R12_snap.fits;1.73607;26455.1;1.59069;0
20210924130501768_SVAKOV-R12_snap.fits;1.75142;26500.5;1.26297;0
20210924130642461_SVAKOV-R12_met.fits;1.48676;26493.2;4.4673;0.170667
20210924130601842_SVAKOV-R12_snap.fits;1.71491;26528.3;1.44997;0
20210924130702770_SVAKOV-R12_met.fits;1.56405;26500.5;5.39242;0.341333
20210924130729736_SVAKOV-R12_met.fits;1.79458;26529.8;5.46261;0.170667
20210924130701917_SVAKOV-R12_snap.fits;1.92743;26504.9;1.60295;0
20210924130801992_SVAKOV-R12_snap.fits;1.51482;26502;1.42475;0
20210924130904114_SVAKOV-R12_met.fits;1.82352;26537.1;9.74919;0.512
20210924130902066_SVAKOV-R12_snap.fits;2.14729;26531.2;1.5395;0
20210924131002141_SVAKOV-R12_snap.fits;1.71105;26516.6;1.49635;0
20210924131102216_SVAKOV-R12_snap.fits;1.64059;26512.2;1.44749;0
20210924131205192_SVAKOV-R12_met.fits;1.46799;26537.1;4.02121;0.170667
20210924131202290_SVAKOV-R12_snap.fits;1.66263;26526.9;1.54693;0
20210924131323016_SVAKOV-R12_met.fits;1.75605;26506.3;4.51743;0.341333
20210924131302365_SVAKOV-R12_snap.fits;1.6291;26462.4;1.47033;0
20210924131402440_SVAKOV-R12_snap.fits;1.65658;26507.8;1.63439;0
20210924131502514_SVAKOV-R12_snap.fits;1.51262;26519.5;1.63416;0
20210924131652082_SVAKOV-R12_met.fits;1.40984;26503.4;6.71691;0.170667
20210924131602589_SVAKOV-R12_snap.fits;1.67316;26513.7;1.61225;0
20210924131702664_SVAKOV-R12_snap.fits;1.45387;26458;1.3498;0
20210924131845405_SVAKOV-R12_met.fits;1.30376;26491.7;6.31066;0.341333
20210924131802738_SVAKOV-R12_snap.fits;1.66918;26484.4;1.19461;0
20210924131902813_SVAKOV-R12_snap.fits;1.85382;26485.8;1.69838;0
20210924132002888_SVAKOV-R12_snap.fits;1.78284;26472.7;1.75526;0
20210924132102962_SVAKOV-R12_snap.fits;1.81638;26494.6;1.30386;0
20210924132221469_SVAKOV-R12_met.fits;1.3506;26497.6;3.1434;2.048
20210924132233416_SVAKOV-R12_met.fits;1.28153;26491.7;3.74834;0.170667
20210924132203037_SVAKOV-R12_snap.fits;1.60019;26480;1.37774;0
20210924132303112_SVAKOV-R12_snap.fits;2.01154;26523.9;1.47702;0
20210924132400285_SVAKOV-R12_met.fits;1.66723;26518.1;9.32366;0.341333
20210924132409501_SVAKOV-R12_met.fits;1.6418;26518.1;3.87143;0.170667
20210924132446365_SVAKOV-R12_met.fits;1.93002;26502;4.46894;0.341333
20210924132403186_SVAKOV-R12_snap.fits;1.92062;26518.1;1.2467;0
20210924132519133_SVAKOV-R12_met.fits;1.39346;26499;3.25859;0.512
20210924132503261_SVAKOV-R12_snap.fits;1.45789;26544.4;1.08549;0
20210924132622450_SVAKOV-R12_met.fits;1.74906;26519.5;3.54422;0.341333
20210924132625352_SVAKOV-R12_met.fits;1.63861;26490.2;4.39235;0.170667
20210924132635421_SVAKOV-R12_met.fits;1.37679;26509.3;3.21875;0.170667
20210924132638664_SVAKOV-R12_met.fits;1.89258;26494.6;6.59418;1.024
20210924132603336_SVAKOV-R12_snap.fits;1.82858;26474.1;1.54389;0
20210924132703410_SVAKOV-R12_snap.fits;1.29309;26534.2;1.15157;0
20210924132803485_SVAKOV-R12_snap.fits;1.81754;26523.9;1.52968;0
20210924132911069_SVAKOV-R12_met.fits;1.65608;26525.4;4.66975;0.341333
20210924132903560_SVAKOV-R12_snap.fits;1.65311;26531.2;1.57167;0
20210924133011997_SVAKOV-R12_met.fits;1.8804;26487.3;7.13727;0.170667
20210924133003634_SVAKOV-R12_snap.fits;1.79934;26496.1;1.21191;0
20210924133103709_SVAKOV-R12_snap.fits;1.43546;26462.4;1.25738;0
20210924133203784_SVAKOV-R12_snap.fits;1.62935;26545.9;1.71057;0
20210924133303858_SVAKOV-R12_snap.fits;1.83209;26529.8;1.22062;0
20210924133403933_SVAKOV-R12_snap.fits;1.5535;26463.9;1.27781;0
20210924133504008_SVAKOV-R12_snap.fits;1.8166;26480;1.34398;0
20210924133630194_SVAKOV-R12_met.fits;2.05257;26513.7;5.89879;0.170667
20210924133604082_SVAKOV-R12_snap.fits;2.02046;26506.3;1.54117;0
20210924133708082_SVAKOV-R12_met.fits;1.74754;26490.2;5.99144;0.170667
20210924133747677_SVAKOV-R12_met.fits;1.80589;26499;3.62074;0.170667
20210924133704157_SVAKOV-R12_snap.fits;1.70679;26526.9;2.04738;0
20210924133804232_SVAKOV-R12_snap.fits;1.55356;26452.1;1.61556;0
20210924133904306_SVAKOV-R12_snap.fits;1.60359;26481.4;1.19928;0
20210924134043634_SVAKOV-R12_met.fits;1.54399;26523.9;3.24981;1.36533
20210924134048584_SVAKOV-R12_met.fits;1.78843;26521;4.67073;0.341333
20210924134004381_SVAKOV-R12_snap.fits;1.53782;26503.4;1.44973;0
20210924134103261_SVAKOV-R12_met.fits;1.52029;26518.1;4.97694;0.170667
20210924134104456_SVAKOV-R12_snap.fits;1.62217;26513.7;1.18448;0
20210924134247538_SVAKOV-R12_met.fits;1.38285;26499;2.79964;0.170667
20210924134204530_SVAKOV-R12_snap.fits;1.47652;26528.3;4.23003;0
20210924134302898_SVAKOV-R12_met.fits;1.47652;26528.3;4.23003;0.170667
20210924134326962_SVAKOV-R12_met.fits;1.57192;26512.2;6.54347;0.170667
20210924134335325_SVAKOV-R12_met.fits;1.3998;26518.1;3.48692;0.341333
20210924134304605_SVAKOV-R12_snap.fits;1.90611;26493.2;1.1582;0
20210924134429597_SVAKOV-R12_met.fits;1.79072;26513.7;3.82891;0.853333
20210924134434205_SVAKOV-R12_met.fits;1.46169;26506.3;3.15051;0.170667
20210924134404680_SVAKOV-R12_snap.fits;1.60119;26487.3;1.92044;0
20210924134550664_SVAKOV-R12_met.fits;1.65246;26506.3;5.66211;0.170667
20210924134504754_SVAKOV-R12_snap.fits;2.00362;26474.1;1.20583;0
20210924134614386_SVAKOV-R12_met.fits;1.7559;26488.8;3.53172;0.170667
20210924134631794_SVAKOV-R12_met.fits;1.78234;26490.2;4.61686;0.170667
20210924134604829_SVAKOV-R12_snap.fits;1.91257;26521;1.80101;0
20210924134704904_SVAKOV-R12_snap.fits;1.5334;26482.9;1.22225;0
20210924134832797_SVAKOV-R12_met.fits;1.63972;26512.2;4.58099;0.341333
20210924134900445_SVAKOV-R12_met.fits;1.33158;26465.3;3.84667;0.170667
20210924134804978_SVAKOV-R12_snap.fits;1.86119;26488.8;1.81917;0
20210924134905053_SVAKOV-R12_snap.fits;1.68113;26547.4;1.43263;0
20210924135005128_SVAKOV-R12_snap.fits;1.64787;26466.8;1.43241;0
20210924135105202_SVAKOV-R12_snap.fits;1.64417;26475.6;1.35611;0
20210924135226952_SVAKOV-R12_met.fits;1.98166;26518.1;6.72491;0.512
20210924135257672_SVAKOV-R12_met.fits;1.25842;26504.9;2.97483;1.024
20210924135205277_SVAKOV-R12_snap.fits;1.35744;26494.6;1.47281;0
20210924135305352_SVAKOV-R12_snap.fits;1.63314;26544.4;1.20216;0
20210924135424541_SVAKOV-R12_met.fits;1.4308;26519.5;4.76054;0.170667
20210924135443826_SVAKOV-R12_met.fits;1.49719;26510.7;3.93647;0.170667
20210924135405426_SVAKOV-R12_snap.fits;1.87586;26487.3;1.82274;0
20210924135505501_SVAKOV-R12_snap.fits;1.86818;26512.2;1.4864;0
20210924135605576_SVAKOV-R12_snap.fits;1.49007;26529.8;1.44344;0
20210924135749512_SVAKOV-R12_met.fits;1.6407;26494.6;4.61755;0.341333
20210924135705650_SVAKOV-R12_snap.fits;1.5483;26485.8;1.58208;0
20210924135828936_SVAKOV-R12_met.fits;1.49427;26485.8;5.48806;0.170667
20210924135805725_SVAKOV-R12_snap.fits;1.37305;26460.9;1.31907;0
20210924135905800_SVAKOV-R12_snap.fits;1.77693;26504.9;1.16629;0
