# file name; noise; peak f.; mag.; duration
20210924190102066_SVAKOV-R12_met.fits;1.26982;26500.5;5.5724;0.682667
20210924190028274_SVAKOV-R12_snap.fits;1.11472;26507.8;1.06551;0
20210924190128349_SVAKOV-R12_snap.fits;1.48682;26529.8;0.746423;0
20210924190241394_SVAKOV-R12_met.fits;1.35554;26509.3;8.61844;0.341333
20210924190248904_SVAKOV-R12_met.fits;1.2376;26496.1;5.48157;0.853333
20210924190323549_SVAKOV-R12_met.fits;1.59511;26482.9;3.65905;0.170667
20210924190228424_SVAKOV-R12_snap.fits;1.39392;26449.2;1.20849;0
20210924190332936_SVAKOV-R12_met.fits;1.3978;26503.4;2.92864;0.170667
20210924190424818_SVAKOV-R12_met.fits;1.38562;26488.8;9.22569;0.341333
20210924190328498_SVAKOV-R12_snap.fits;1.3218;26490.2;1.13138;0
20210924190428573_SVAKOV-R12_snap.fits;1.36722;26481.4;1.21567;0
20210924190537864_SVAKOV-R12_met.fits;1.58702;26485.8;11.8895;0.341333
20210924190554077_SVAKOV-R12_met.fits;1.34421;26494.6;3.42021;0.170667
20210924190622920_SVAKOV-R12_met.fits;1.60979;26485.8;3.42842;0.170667
20210924190528648_SVAKOV-R12_snap.fits;1.65554;26485.8;1.65141;0
20210924190654322_SVAKOV-R12_met.fits;1.31021;26488.8;3.08452;0.170667
20210924190711730_SVAKOV-R12_met.fits;1.13526;26481.4;2.83977;0.170667
20210924190628722_SVAKOV-R12_snap.fits;1.51758;26481.4;1.04985;0
20210924190728797_SVAKOV-R12_snap.fits;1.06616;26497.6;1.17902;0
20210924190828530_SVAKOV-R12_met.fits;1.74041;26497.6;22.6709;0.341333
20210924190920413_SVAKOV-R12_met.fits;1.78128;26488.8;4.31758;0.341333
20210924190828872_SVAKOV-R12_snap.fits;1.69302;26522.5;1.81346;0
20210924190928946_SVAKOV-R12_snap.fits;1.24298;26509.3;1.06623;0
20210924191028509_SVAKOV-R12_met.fits;1.27406;26493.2;3.25003;0.170667
20210924191030898_SVAKOV-R12_met.fits;1.42066;26513.7;3.53055;0.512
20210924191052744_SVAKOV-R12_met.fits;1.29438;26482.9;6.13203;0.341333
20210924191029021_SVAKOV-R12_snap.fits;1.42913;26537.1;1.23292;0
20210924191213640_SVAKOV-R12_met.fits;1.64047;26496.1;4.00481;0.170667
20210924191129096_SVAKOV-R12_snap.fits;1.69841;26521;1.18597;0
20210924191319517_SVAKOV-R12_met.fits;1.35424;26496.1;4.14262;0.341333
20210924191229170_SVAKOV-R12_snap.fits;1.15916;26488.8;1.33575;0
20210924191332829_SVAKOV-R12_met.fits;1.15788;26491.7;3.19675;0.341333
20210924191329245_SVAKOV-R12_snap.fits;1.63721;26503.4;1.78115;0
20210924191452018_SVAKOV-R12_met.fits;1.45959;26529.8;7.02634;0.341333
20210924191429320_SVAKOV-R12_snap.fits;1.3791;26507.8;1.43147;0
20210924191613256_SVAKOV-R12_met.fits;1.3094;26512.2;2.63436;0.170667
20210924191622130_SVAKOV-R12_met.fits;1.14494;26493.2;8.56359;0.341333
20210924191529394_SVAKOV-R12_snap.fits;1.25283;26453.6;1.42534;0
20210924191629469_SVAKOV-R12_snap.fits;1.51658;26474.1;1.29335;0
20210924191729544_SVAKOV-R12_snap.fits;1.48742;26459.5;4.14943;0
20210924191828082_SVAKOV-R12_met.fits;1.54225;26490.2;4.14943;0.341333
20210924191920648_SVAKOV-R12_met.fits;1.16912;26499;5.17841;0.170667
20210924191829618_SVAKOV-R12_snap.fits;1.30178;26490.2;0.964432;0
20210924191929693_SVAKOV-R12_snap.fits;1.69965;26475.6;1.52055;0
20210924192051613_SVAKOV-R12_met.fits;1.31;26478.5;6.02974;1.36533
20210924192056733_SVAKOV-R12_met.fits;1.60259;26488.8;4.74637;0.170667
20210924192100317_SVAKOV-R12_met.fits;1.39851;26491.7;8.26163;0.341333
20210924192029768_SVAKOV-R12_snap.fits;1.28835;26496.1;1.39629;0
20210924192129842_SVAKOV-R12_snap.fits;1.51292;26468.3;1.42848;0
20210924192303197_SVAKOV-R12_met.fits;1.27872;26488.8;3.51723;0.341333
20210924192307293_SVAKOV-R12_met.fits;1.22357;26515.1;3.31377;0.341333
20210924192311901_SVAKOV-R12_met.fits;1.33915;26491.7;4.12072;0.170667
20210924192229917_SVAKOV-R12_snap.fits;1.58047;26519.5;1.1638;0
20210924192328797_SVAKOV-R12_met.fits;1.29303;26490.2;2.92738;0.170667
20210924192329992_SVAKOV-R12_snap.fits;2.07081;26519.5;1.3945;0
20210924192430066_SVAKOV-R12_snap.fits;1.74631;26449.2;1.52874;0
20210924192554376_SVAKOV-R12_met.fits;1.75304;26488.8;11.0998;0.341333
20210924192603592_SVAKOV-R12_met.fits;1.18213;26499;3.05559;0.341333
20210924192530141_SVAKOV-R12_snap.fits;1.50596;26462.4;1.49814;0
20210924192630216_SVAKOV-R12_snap.fits;1.40506;26534.2;1.72598;0
20210924192730290_SVAKOV-R12_snap.fits;1.72832;26459.5;1.40726;0
20210924192840434_SVAKOV-R12_met.fits;1.58801;26488.8;3.46912;0.170667
20210924192830365_SVAKOV-R12_snap.fits;1.5878;26538.6;1.52841;0
20210924192947336_SVAKOV-R12_met.fits;1.70735;26503.4;8.00867;0.170667
20210924193017885_SVAKOV-R12_met.fits;1.67492;26481.4;5.49088;0.170667
20210924192930440_SVAKOV-R12_snap.fits;1.33244;26456.5;1.41562;0
20210924193030514_SVAKOV-R12_snap.fits;1.98988;26510.7;1.46285;0
20210924193151069_SVAKOV-R12_met.fits;1.35662;26487.3;10.7949;0.341333
20210924193215986_SVAKOV-R12_met.fits;1.41188;26497.6;2.93955;0.170667
20210924193130589_SVAKOV-R12_snap.fits;1.48712;26481.4;1.00037;0
20210924193300530_SVAKOV-R12_met.fits;1.68904;26490.2;5.65394;0.170667
20210924193230664_SVAKOV-R12_snap.fits;1.52064;26493.2;1.25043;0
20210924193330738_SVAKOV-R12_snap.fits;1.46724;26493.2;1.3797;0
20210924193524573_SVAKOV-R12_met.fits;1.54744;26490.2;6.34532;0.170667
20210924193430813_SVAKOV-R12_snap.fits;1.48236;26494.6;1.12608;0
20210924193557000_SVAKOV-R12_met.fits;1.4306;26513.7;25.0686;0.512
20210924193530888_SVAKOV-R12_snap.fits;1.32701;26459.5;1.27807;0
20210924193633010_SVAKOV-R12_met.fits;1.99617;26482.9;39.5325;0.341333
20210924193643080_SVAKOV-R12_met.fits;1.39224;26526.9;3.09489;0.170667
20210924193630962_SVAKOV-R12_snap.fits;1.35573;26497.6;1.24786;0
20210924193825480_SVAKOV-R12_met.fits;1.51821;26499;3.11089;0.170667
20210924193731037_SVAKOV-R12_snap.fits;1.27657;26537.1;1.24268;0
20210924193845960_SVAKOV-R12_met.fits;1.32737;26496.1;21.0331;0.341333
20210924193921970_SVAKOV-R12_met.fits;1.39785;26525.4;11.7466;0.341333
20210924193831112_SVAKOV-R12_snap.fits;1.33447;26472.7;1.17853;0
20210924193930333_SVAKOV-R12_met.fits;1.3733;26513.7;2.80308;0.170667
20210924193949789_SVAKOV-R12_met.fits;1.32518;26490.2;2.80916;0.170667
20210924193931186_SVAKOV-R12_snap.fits;1.37218;26525.4;1.3109;0
20210924194031261_SVAKOV-R12_snap.fits;1.16875;26518.1;1.46371;0
20210924194146525_SVAKOV-R12_met.fits;1.18045;26507.8;3.29077;0.170667
20210924194218269_SVAKOV-R12_met.fits;1.51093;26497.6;6.71455;0.341333
20210924194226632_SVAKOV-R12_met.fits;1.2521;26499;6.70111;0.341333
20210924194131336_SVAKOV-R12_snap.fits;1.53341;26469.7;1.64588;0
20210924194231410_SVAKOV-R12_snap.fits;1.39535;26450.7;1.24758;0
20210924194345821_SVAKOV-R12_met.fits;1.32153;26497.6;2.66097;0.170667
20210924194352136_SVAKOV-R12_met.fits;1.15553;26493.2;2.96149;0.341333
20210924194331485_SVAKOV-R12_snap.fits;1.77371;26490.2;1.32469;0
20210924194519688_SVAKOV-R12_met.fits;1.40069;26503.4;9.38207;0.341333
20210924194431560_SVAKOV-R12_snap.fits;1.45353;26499;1.04665;0
20210924194530610_SVAKOV-R12_met.fits;1.34119;26506.3;4.47608;0.341333
20210924194554162_SVAKOV-R12_met.fits;1.30931;26503.4;5.43481;0.170667
20210924194531634_SVAKOV-R12_snap.fits;1.20561;26547.4;1.14771;0
20210924194631709_SVAKOV-R12_snap.fits;1.70584;26541.5;1.26119;0
20210924194744925_SVAKOV-R12_met.fits;1.37941;26512.2;2.7863;0.341333
20210924194817181_SVAKOV-R12_met.fits;1.14943;26502;2.40462;0.170667
20210924194731784_SVAKOV-R12_snap.fits;1.12212;26488.8;0.8654;0
20210924194838344_SVAKOV-R12_met.fits;1.14854;26504.9;3.11373;0.341333
20210924194845000_SVAKOV-R12_met.fits;1.20676;26494.6;4.43463;0.341333
20210924194848925_SVAKOV-R12_met.fits;1.18255;26497.6;3.15542;0.170667
20210924194831858_SVAKOV-R12_snap.fits;1.33761;26487.3;1.55541;0
20210924194931933_SVAKOV-R12_snap.fits;1.41728;26512.2;1.61154;0
20210924195036786_SVAKOV-R12_met.fits;1.57139;26471.2;3.50805;0.170667
20210924195044637_SVAKOV-R12_met.fits;1.42428;26475.6;20.4114;0.682667
20210924195032008_SVAKOV-R12_snap.fits;1.71848;26494.6;1.08051;0
20210924195152221_SVAKOV-R12_met.fits;1.58542;26519.5;4.4218;0.170667
20210924195132082_SVAKOV-R12_snap.fits;1.42816;26519.5;1.54428;0
20210924195306120_SVAKOV-R12_met.fits;1.32203;26482.9;2.81226;0.170667
20210924195309533_SVAKOV-R12_met.fits;1.97108;26480;14.4038;0.682667
20210924195232157_SVAKOV-R12_snap.fits;1.78535;26500.5;1.6617;0
20210924195332232_SVAKOV-R12_snap.fits;1.42465;26522.5;1.09107;0
20210924195432306_SVAKOV-R12_snap.fits;1.43887;26469.7;1.37873;0
20210924195532381_SVAKOV-R12_snap.fits;1.50313;26512.2;1.23911;0
20210924195652253_SVAKOV-R12_met.fits;1.56932;26500.5;4.43924;0.170667
20210924195632456_SVAKOV-R12_snap.fits;1.34007;26502;1.00028;0
20210924195732018_SVAKOV-R12_met.fits;1.61347;26515.1;8.16859;0.341333
20210924195732530_SVAKOV-R12_snap.fits;1.1264;26485.8;1.05377;0
20210924195917320_SVAKOV-R12_met.fits;1.12079;26484.4;6.75106;0.341333
20210924195832605_SVAKOV-R12_snap.fits;1.17997;26475.6;1.44462;0
20210924195932680_SVAKOV-R12_snap.fits;1.25766;26490.2;1.50552;0
