# file name; noise; peak f.; mag.; duration
20210924135943688_SVAKOV-R12_met.fits;1.54496;26490.2;4.42104;0.341333
20210924140005874_SVAKOV-R12_snap.fits;1.4281;26455.1;1.2933;0
20210924140129842_SVAKOV-R12_met.fits;1.93027;26500.5;4.00285;0.170667
20210924140147080_SVAKOV-R12_met.fits;1.52731;26529.8;3.37237;1.87733
20210924140105949_SVAKOV-R12_snap.fits;1.93555;26513.7;2.09375;0
20210924140206024_SVAKOV-R12_snap.fits;1.81095;26504.9;1.49008;0
20210924140359517_SVAKOV-R12_met.fits;1.55387;26500.5;3.17374;0.170667
20210924140306098_SVAKOV-R12_snap.fits;1.41827;26547.4;1.40498;0
20210924140406173_SVAKOV-R12_snap.fits;1.73327;26526.9;1.69443;0
20210924140518024_SVAKOV-R12_met.fits;1.5747;26507.8;3.32379;0.170667
20210924140506248_SVAKOV-R12_snap.fits;1.75013;26503.4;1.50927;0
20210924140645064_SVAKOV-R12_met.fits;1.75031;26506.3;6.52196;0.341333
20210924140606322_SVAKOV-R12_snap.fits;1.84684;26540;1.76867;0
20210924140706397_SVAKOV-R12_snap.fits;1.86997;26493.2;1.65927;0
20210924140818589_SVAKOV-R12_met.fits;1.6769;26494.6;4.10164;0.341333
20210924140849309_SVAKOV-R12_met.fits;1.61637;26469.7;3.43863;2.73067
20210924140806472_SVAKOV-R12_snap.fits;1.84173;26516.6;1.64712;0
20210924140906546_SVAKOV-R12_snap.fits;1.80491;26458;2.31826;0
20210924141006621_SVAKOV-R12_snap.fits;1.64097;26490.2;1.38184;0
20210924141125469_SVAKOV-R12_met.fits;1.75593;26490.2;4.25361;0.170667
20210924141137416_SVAKOV-R12_met.fits;1.47788;26531.2;3.1094;0.341333
20210924141106696_SVAKOV-R12_snap.fits;1.49945;26450.7;1.28053;0
20210924141258653_SVAKOV-R12_met.fits;1.51787;26499;4.38063;0.170667
20210924141206770_SVAKOV-R12_snap.fits;1.91045;26496.1;1.51616;0
20210924141312989_SVAKOV-R12_met.fits;1.64995;26532.7;3.31031;0.170667
20210924141306845_SVAKOV-R12_snap.fits;1.50629;26452.1;1.26411;0
20210924141447197_SVAKOV-R12_met.fits;1.50909;26535.6;5.36735;0.170667
20210924141406920_SVAKOV-R12_snap.fits;1.41397;26513.7;1.55887;0
20210924141506994_SVAKOV-R12_snap.fits;1.72371;26519.5;1.64741;0
20210924141642397_SVAKOV-R12_met.fits;1.54368;26523.9;3.39535;0.170667
20210924141607069_SVAKOV-R12_snap.fits;1.41821;26502;1.67646;0
20210924141712093_SVAKOV-R12_met.fits;1.75804;26485.8;4.85397;1.87733
20210924141707144_SVAKOV-R12_snap.fits;1.52808;26519.5;1.50662;0
20210924141825138_SVAKOV-R12_met.fits;1.75962;26529.8;5.66308;0.170667
20210924141807218_SVAKOV-R12_snap.fits;1.90415;26496.1;1.9378;0
20210924141922482_SVAKOV-R12_met.fits;1.73346;26502;4.16396;0.341333
20210924141959005_SVAKOV-R12_met.fits;1.62283;26496.1;7.99732;0.512
20210924142003101_SVAKOV-R12_met.fits;1.67218;26519.5;7.22136;0.341333
20210924141907293_SVAKOV-R12_snap.fits;1.54039;26526.9;1.3173;0
20210924142007368_SVAKOV-R12_snap.fits;1.47584;26531.2;1.381;0
20210924142107442_SVAKOV-R12_snap.fits;1.97573;26465.3;1.71103;0
20210924142214514_SVAKOV-R12_met.fits;1.7575;26507.8;4.71694;0.341333
20210924142218440_SVAKOV-R12_met.fits;1.90812;26516.6;4.86264;0.341333
20210924142235336_SVAKOV-R12_met.fits;1.44047;26478.5;5.40958;0.341333
20210924142207517_SVAKOV-R12_snap.fits;1.48521;26456.5;1.49582;0
20210924142345309_SVAKOV-R12_met.fits;1.51253;26510.7;7.19477;0.512
20210924142358450_SVAKOV-R12_met.fits;1.50704;26540;12.2012;0.341333
20210924142307592_SVAKOV-R12_snap.fits;1.52618;26484.4;1.28882;0
20210924142405277_SVAKOV-R12_met.fits;1.65448;26480;3.50698;0.341333
20210924142456136_SVAKOV-R12_met.fits;1.70379;26490.2;4.76313;0.170667
20210924142407666_SVAKOV-R12_snap.fits;1.69602;26519.5;1.35005;0
20210924142511325_SVAKOV-R12_met.fits;1.42233;26496.1;7.23792;0.170667
20210924142526344_SVAKOV-R12_met.fits;1.87677;26547.4;5.12406;0.341333
20210924142507741_SVAKOV-R12_snap.fits;1.46771;26538.6;2.12358;0
20210924142634440_SVAKOV-R12_met.fits;1.46042;26491.7;4.44685;0.512
20210924142607816_SVAKOV-R12_snap.fits;1.71726;26484.4;1.41776;0
20210924142707890_SVAKOV-R12_snap.fits;1.71696;26466.8;1.25505;0
20210924142814450_SVAKOV-R12_met.fits;1.91566;26521;5.38747;0.170667
20210924142807965_SVAKOV-R12_snap.fits;1.8303;26525.4;1.63714;0
20210924142913501_SVAKOV-R12_met.fits;1.83291;26532.7;3.68239;0.170667
20210924142916744_SVAKOV-R12_met.fits;1.61473;26519.5;7.21761;0.341333
20210924142920669_SVAKOV-R12_met.fits;1.82125;26528.3;4.25478;0.170667
20210924142908040_SVAKOV-R12_snap.fits;1.52027;26482.9;1.22698;0
20210924143008114_SVAKOV-R12_snap.fits;1.32019;26545.9;1.41316;0
20210924143108189_SVAKOV-R12_snap.fits;1.53012;26516.6;1.6325;0
20210924143211165_SVAKOV-R12_met.fits;1.89557;26513.7;10.1583;0.170667
20210924143229085_SVAKOV-R12_met.fits;1.47132;26466.8;5.64405;0.853333
20210924143208264_SVAKOV-R12_snap.fits;1.67474;26450.7;1.52879;0
20210924143307485_SVAKOV-R12_met.fits;1.57538;26493.2;3.30237;0.512
20210924143339058_SVAKOV-R12_met.fits;1.72689;26513.7;22.0475;1.36533
20210924143308338_SVAKOV-R12_snap.fits;1.66859;26504.9;1.50517;0
20210924143418824_SVAKOV-R12_met.fits;1.65713;26519.5;5.28773;0.512
20210924143428210_SVAKOV-R12_met.fits;1.44881;26529.8;5.61245;2.90133
20210924143408413_SVAKOV-R12_snap.fits;1.42977;26465.3;1.52724;0
20210924143552008_SVAKOV-R12_met.fits;1.38757;26494.6;3.01873;0.341333
20210924143508488_SVAKOV-R12_snap.fits;2.14084;26509.3;1.82135;0
20210924143649181_SVAKOV-R12_met.fits;1.55911;26528.3;4.9439;0.170667
20210924143608562_SVAKOV-R12_snap.fits;1.75431;26543;1.13776;0
20210924143755058_SVAKOV-R12_met.fits;1.76964;26541.5;6.35386;0.682667
20210924143708637_SVAKOV-R12_snap.fits;1.30862;26532.7;1.04769;0
20210924143807688_SVAKOV-R12_met.fits;1.29381;26478.5;7.09113;0.341333
20210924143808712_SVAKOV-R12_snap.fits;1.59728;26482.9;1.81316;0
20210924143906738_SVAKOV-R12_met.fits;1.51483;26528.3;6.32182;0.170667
20210924143908786_SVAKOV-R12_snap.fits;1.83067;26465.3;0.937618;0
20210924144059378_SVAKOV-R12_met.fits;1.51511;26502;4.43678;0.170667
20210924144008861_SVAKOV-R12_snap.fits;1.60886;26523.9;1.00664;0
20210924144117981_SVAKOV-R12_met.fits;1.57684;26515.1;5.21473;0.341333
20210924144133512_SVAKOV-R12_met.fits;1.47774;26490.2;3.94283;0.341333
20210924144108936_SVAKOV-R12_snap.fits;1.61188;26509.3;1.49714;0
20210924144218568_SVAKOV-R12_met.fits;1.50495;26506.3;5.96943;0.170667
20210924144246557_SVAKOV-R12_met.fits;1.68909;26523.9;3.47911;0.170667
20210924144209010_SVAKOV-R12_snap.fits;1.52189;26504.9;1.16559;0
20210924144309085_SVAKOV-R12_snap.fits;1.4034;26506.3;1.26136;0
20210924144418717_SVAKOV-R12_met.fits;1.82398;26502;4.54207;0.170667
20210924144429810_SVAKOV-R12_met.fits;1.60606;26532.7;18.1928;0.341333
20210924144433224_SVAKOV-R12_met.fits;1.41513;26497.6;20.9078;0.341333
20210924144409160_SVAKOV-R12_snap.fits;1.68994;26509.3;1.10383;0
20210924144601970_SVAKOV-R12_met.fits;1.89297;26523.9;9.31223;0.341333
20210924144509234_SVAKOV-R12_snap.fits;1.44417;26522.5;1.10181;0
20210924144606237_SVAKOV-R12_met.fits;1.62759;26518.1;3.71231;0.170667
20210924144609309_SVAKOV-R12_snap.fits;1.72909;26512.2;1.42002;0
20210924144709384_SVAKOV-R12_snap.fits;1.51847;26512.2;1.27535;0
20210924144809458_SVAKOV-R12_snap.fits;1.42125;26491.7;1.28717;0
20210924144912776_SVAKOV-R12_met.fits;1.31688;26506.3;3.39336;0.170667
20210924144959197_SVAKOV-R12_met.fits;1.59034;26515.1;4.29305;0.341333
20210924144909533_SVAKOV-R12_snap.fits;1.54414;26538.6;1.63097;0
20210924145043912_SVAKOV-R12_met.fits;1.78816;26523.9;4.02191;0.170667
20210924145009608_SVAKOV-R12_snap.fits;1.45133;26463.9;1.62719;0
20210924145135965_SVAKOV-R12_met.fits;1.83448;26502;6.04362;0.512
20210924145145352_SVAKOV-R12_met.fits;1.70915;26488.8;3.95213;0.170667
20210924145109682_SVAKOV-R12_snap.fits;1.6035;26503.4;1.52481;0
20210924145215389_SVAKOV-R12_met.fits;1.43294;26504.9;4.74277;0.170667
20210924145250717_SVAKOV-R12_met.fits;1.49297;26528.3;4.61498;0.170667
20210924145254472_SVAKOV-R12_met.fits;1.63249;26500.5;4.07762;0.170667
20210924145209757_SVAKOV-R12_snap.fits;1.57042;26458;1.34809;0
20210924145314610_SVAKOV-R12_met.fits;1.6628;26507.8;23.2598;0.341333
20210924145309832_SVAKOV-R12_snap.fits;1.47894;26545.9;1.57619;0
20210924145503154_SVAKOV-R12_met.fits;1.70628;26497.6;4.27335;0.170667
20210924145409906_SVAKOV-R12_snap.fits;1.47431;26458;1.38054;0
20210924145509981_SVAKOV-R12_snap.fits;1.57299;26526.9;1.37983;0
20210924145655453_SVAKOV-R12_met.fits;1.45775;26515.1;4.60883;0.341333
20210924145700573_SVAKOV-R12_met.fits;1.65162;26491.7;4.38949;0.170667
20210924145610056_SVAKOV-R12_snap.fits;1.76461;26482.9;1.35235;0
20210924145710130_SVAKOV-R12_snap.fits;1.90117;26528.3;1.10703;0
20210924145902600_SVAKOV-R12_met.fits;1.90588;26515.1;11.424;0.341333
20210924145810205_SVAKOV-R12_snap.fits;1.88052;26526.9;1.40247;0
20210924145910280_SVAKOV-R12_snap.fits;2.28107;26502;1.51539;0
