# file name; noise; peak f.; mag.; duration
20210924070009672_SVAKOV-R12_met.fits;1.34338;26484.4;4.09071;0.170667
20210924070034589_SVAKOV-R12_snap.fits;1.73131;26463.9;1.25323;0
20210924070201800_SVAKOV-R12_met.fits;1.49822;26478.5;4.22123;0.170667
20210924070134664_SVAKOV-R12_snap.fits;1.79238;26503.4;1.38641;0
20210924070310237_SVAKOV-R12_met.fits;1.55979;26463.9;3.8268;0.512
20210924070312626_SVAKOV-R12_met.fits;1.3243;26509.3;3.45326;0.170667
20210924070234738_SVAKOV-R12_snap.fits;1.76515;26465.3;1.27519;0
20210924070414408_SVAKOV-R12_met.fits;1.37418;26485.8;3.75658;0.170667
20210924070334813_SVAKOV-R12_snap.fits;1.40688;26477.1;1.49784;0
20210924070436253_SVAKOV-R12_met.fits;1.29621;26494.6;5.00086;0.170667
20210924070434888_SVAKOV-R12_snap.fits;1.43637;26497.6;1.09652;0
20210924070559880_SVAKOV-R12_met.fits;1.18478;26502;6.10945;0.512
20210924070534962_SVAKOV-R12_snap.fits;1.48131;26458;0.862587;0
20210924070647666_SVAKOV-R12_met.fits;1.10232;26512.2;10.0486;0.512
20210924070654322_SVAKOV-R12_met.fits;1.3564;26487.3;2.7362;6.144
20210924070712925_SVAKOV-R12_met.fits;1.33675;26475.6;5.44182;0.341333
20210924070635037_SVAKOV-R12_snap.fits;1.19691;26460.9;1.27791;0
20210924070803442_SVAKOV-R12_met.fits;1.30626;26526.9;2.77116;0.170667
20210924070735112_SVAKOV-R12_snap.fits;1.28651;26515.1;1.19177;0
20210924070914781_SVAKOV-R12_met.fits;1.51664;26472.7;4.18561;0.170667
20210924070918536_SVAKOV-R12_met.fits;1.42272;26491.7;6.46314;0.170667
20210924070924680_SVAKOV-R12_met.fits;1.33284;26478.5;6.59892;1.87733
20210924070835186_SVAKOV-R12_snap.fits;1.51965;26478.5;1.22157;0
20210924070953010_SVAKOV-R12_met.fits;1.33676;26516.6;5.73869;0.341333
20210924070935261_SVAKOV-R12_snap.fits;1.39961;26540;1.06999;0
20210924071105714_SVAKOV-R12_met.fits;1.75273;26510.7;4.25357;0.170667
20210924071035336_SVAKOV-R12_snap.fits;1.84289;26458;1.69139;0
20210924071131826_SVAKOV-R12_met.fits;1.29948;26529.8;9.53433;0.341333
20210924071135410_SVAKOV-R12_snap.fits;1.83546;26543;1.34018;0
20210924071240946_SVAKOV-R12_met.fits;1.40697;26503.4;3.10524;0.170667
20210924071303645_SVAKOV-R12_met.fits;1.31995;26518.1;3.68412;0.170667
20210924071305693_SVAKOV-R12_met.fits;1.49941;26521;3.60643;0.341333
20210924071331464_SVAKOV-R12_met.fits;1.41517;26484.4;2.99795;0.341333
20210924071235485_SVAKOV-R12_snap.fits;1.27281;26490.2;1.44448;0
20210924071355698_SVAKOV-R12_met.fits;1.31138;26519.5;3.67879;0.170667
20210924071418909_SVAKOV-R12_met.fits;1.29898;26509.3;3.07272;0.170667
20210924071424200_SVAKOV-R12_met.fits;1.46401;26510.7;2.94216;0.170667
20210924071335560_SVAKOV-R12_snap.fits;1.73114;26499;0.960052;0
20210924071502088_SVAKOV-R12_met.fits;1.56589;26484.4;7.10631;0.170667
20210924071510792_SVAKOV-R12_met.fits;1.62282;26466.8;3.43946;0.170667
20210924071435634_SVAKOV-R12_snap.fits;1.52771;26466.8;1.00283;0
20210924071535709_SVAKOV-R12_snap.fits;1.14893;26466.8;1.35225;0
20210924071637490_SVAKOV-R12_met.fits;1.70877;26480;3.6234;0.341333
20210924071635784_SVAKOV-R12_snap.fits;1.48209;26466.8;1.14952;0
20210924071737906_SVAKOV-R12_met.fits;1.36281;26480;2.75543;0.170667
20210924071759069_SVAKOV-R12_met.fits;1.48449;26481.4;6.39599;1.536
20210924071735858_SVAKOV-R12_snap.fits;1.5472;26510.7;1.31569;0
20210924071854024_SVAKOV-R12_met.fits;1.52919;26503.4;13.2095;0.341333
20210924071835933_SVAKOV-R12_snap.fits;1.19621;26515.1;1.25593;0
20210924072006045_SVAKOV-R12_met.fits;1.25333;26509.3;2.51249;0.170667
20210924071936008_SVAKOV-R12_snap.fits;1.38958;26507.8;1.1774;0
20210924072121309_SVAKOV-R12_met.fits;1.54421;26526.9;5.73346;0.170667
20210924072127282_SVAKOV-R12_met.fits;1.342;26513.7;6.08653;0.170667
20210924072036082_SVAKOV-R12_snap.fits;1.37419;26487.3;0.855678;0
20210924072139570_SVAKOV-R12_met.fits;1.49033;26477.1;12.4314;0.341333
20210924072207389_SVAKOV-R12_met.fits;1.23079;26465.3;2.53999;0.341333
20210924072231794_SVAKOV-R12_met.fits;1.37626;26506.3;7.93556;0.341333
20210924072136157_SVAKOV-R12_snap.fits;1.41411;26540;0.889486;0
20210924072251421_SVAKOV-R12_met.fits;1.18548;26506.3;5.38489;0.341333
20210924072306440_SVAKOV-R12_met.fits;1.82127;26499;27.9236;0.341333
20210924072327602_SVAKOV-R12_met.fits;1.24532;26510.7;2.73457;1.87733
20210924072236232_SVAKOV-R12_snap.fits;1.12566;26469.7;1.1723;0
20210924072349106_SVAKOV-R12_met.fits;1.78406;26516.6;3.84962;0.170667
20210924072407538_SVAKOV-R12_met.fits;1.42328;26488.8;5.62592;0.170667
20210924072336306_SVAKOV-R12_snap.fits;1.48309;26469.7;1.35273;0
20210924072509149_SVAKOV-R12_met.fits;1.4112;26481.4;4.03587;0.341333
20210924072436381_SVAKOV-R12_snap.fits;1.75632;26469.7;1.38804;0
20210924072536456_SVAKOV-R12_snap.fits;1.39782;26494.6;1.14154;0
20210924072653426_SVAKOV-R12_met.fits;1.52704;26449.2;7.45906;0.682667
20210924072711688_SVAKOV-R12_met.fits;1.42567;26481.4;3.52361;0.170667
20210924072636530_SVAKOV-R12_snap.fits;1.17201;26497.6;1.38311;0
20210924072806472_SVAKOV-R12_met.fits;1.38296;26525.4;5.51323;0.170667
20210924072810568_SVAKOV-R12_met.fits;1.46727;26503.4;3.07266;0.170667
20210924072819272_SVAKOV-R12_met.fits;1.61073;26490.2;3.34871;0.341333
20210924072736605_SVAKOV-R12_snap.fits;1.11899;26477.1;1.53749;0
20210924072836680_SVAKOV-R12_snap.fits;1.45841;26512.2;1.00364;0
20210924073010888_SVAKOV-R12_met.fits;1.25309;26510.7;3.28354;0.170667
20210924072936754_SVAKOV-R12_snap.fits;1.92404;26478.5;1.53312;0
20210924073048264_SVAKOV-R12_met.fits;1.31886;26526.9;4.16994;0.170667
20210924073054578_SVAKOV-R12_met.fits;1.27184;26469.7;3.83508;0.170667
20210924073126834_SVAKOV-R12_met.fits;1.38308;26518.1;5.35835;0.170667
20210924073036829_SVAKOV-R12_snap.fits;1.49777;26469.7;1.14969;0
20210924073136904_SVAKOV-R12_snap.fits;1.40541;26525.4;1.47376;0
20210924073241416_SVAKOV-R12_met.fits;1.4175;26513.7;3.08122;0.341333
20210924073236978_SVAKOV-R12_snap.fits;1.11968;26493.2;1.02993;0
20210924073337053_SVAKOV-R12_snap.fits;1.86303;26519.5;1.42331;0
20210924073527133_SVAKOV-R12_met.fits;1.65609;26496.1;3.81429;0.341333
20210924073531570_SVAKOV-R12_met.fits;1.5021;26491.7;3.78894;0.341333
20210924073437128_SVAKOV-R12_snap.fits;1.41191;26509.3;1.07918;0
20210924073537885_SVAKOV-R12_met.fits;1.38877;26497.6;5.11731;0.682667
20210924073613384_SVAKOV-R12_met.fits;1.31717;26538.6;3.49667;0.170667
20210924073624136_SVAKOV-R12_met.fits;1.52411;26509.3;12.8994;0.341333
20210924073537202_SVAKOV-R12_snap.fits;1.57697;26515.1;0.96087;0
20210924073636082_SVAKOV-R12_met.fits;1.46477;26515.1;4.75554;0.170667
20210924073641202_SVAKOV-R12_met.fits;1.22093;26452.1;4.80062;0.170667
20210924073702877_SVAKOV-R12_met.fits;1.44799;26482.9;3.24261;0.170667
20210924073717384_SVAKOV-R12_met.fits;1.3393;26509.3;3.04585;1.70667
20210924073637277_SVAKOV-R12_snap.fits;1.36369;26456.5;1.34896;0
20210924073737352_SVAKOV-R12_snap.fits;1.2712;26472.7;1.39252;0
20210924073838792_SVAKOV-R12_met.fits;1.50014;26491.7;4.79053;0.170667
20210924073841522_SVAKOV-R12_met.fits;1.47468;26512.2;3.59338;0.341333
20210924073850738_SVAKOV-R12_met.fits;1.20994;26516.6;3.42517;0.341333
20210924073837426_SVAKOV-R12_snap.fits;1.47409;26535.6;1.17917;0
20210924074001053_SVAKOV-R12_met.fits;1.64101;26499;3.6478;0.170667
20210924073937501_SVAKOV-R12_snap.fits;1.38484;26525.4;1.17032;0
20210924074055325_SVAKOV-R12_met.fits;1.34279;26481.4;3.12649;0.170667
20210924074037576_SVAKOV-R12_snap.fits;1.43448;26499;1.36685;0
20210924074132189_SVAKOV-R12_met.fits;1.55084;26471.2;6.58943;3.41333
20210924074152840_SVAKOV-R12_met.fits;1.23113;26518.1;4.36007;0.170667
20210924074207346_SVAKOV-R12_met.fits;1.73887;26491.7;3.67524;0.170667
20210924074217757_SVAKOV-R12_met.fits;1.56283;26510.7;4.42298;0.341333
20210924074225437_SVAKOV-R12_met.fits;1.65441;26503.4;3.34385;0.170667
20210924074137650_SVAKOV-R12_snap.fits;1.63287;26453.6;1.19797;0
20210924074258888_SVAKOV-R12_met.fits;1.33694;26509.3;4.28134;0.170667
20210924074326024_SVAKOV-R12_met.fits;1.10295;26472.7;2.64149;0.170667
20210924074237725_SVAKOV-R12_snap.fits;1.35537;26475.6;1.48761;0
20210924074355208_SVAKOV-R12_met.fits;1.4431;26480;20.1881;0.341333
20210924074410397_SVAKOV-R12_met.fits;1.32637;26496.1;6.8262;0.341333
20210924074418760_SVAKOV-R12_met.fits;1.59082;26496.1;4.05677;0.170667
20210924074337800_SVAKOV-R12_snap.fits;1.60283;26535.6;1.31062;0
20210924074502962_SVAKOV-R12_met.fits;1.31318;26487.3;3.96149;0.170667
20210924074525832_SVAKOV-R12_met.fits;1.50278;26488.8;3.25609;0.170667
20210924074437874_SVAKOV-R12_snap.fits;1.59293;26528.3;1.66113;0
20210924074621981_SVAKOV-R12_met.fits;1.58992;26522.5;3.22328;9.38667
20210924074537949_SVAKOV-R12_snap.fits;1.69137;26534.2;1.19702;0
20210924074638024_SVAKOV-R12_snap.fits;1.59017;26474.1;0.996494;0
20210924074738098_SVAKOV-R12_snap.fits;1.48436;26544.4;1.46074;0
20210924074854386_SVAKOV-R12_met.fits;1.97355;26503.4;8.80744;0.170667
20210924074915378_SVAKOV-R12_met.fits;1.53049;26512.2;3.21551;0.170667
20210924074838173_SVAKOV-R12_snap.fits;1.27269;26475.6;1.49182;0
20210924074956338_SVAKOV-R12_met.fits;1.47046;26500.5;3.37521;0.170667
20210924075014088_SVAKOV-R12_met.fits;1.6405;26482.9;3.43589;0.170667
20210924074938248_SVAKOV-R12_snap.fits;1.31891;26534.2;1.3122;0
20210924075126792_SVAKOV-R12_met.fits;1.39469;26494.6;12.0403;3.072
20210924075038322_SVAKOV-R12_snap.fits;1.23201;26494.6;1.25306;0
20210924075141298_SVAKOV-R12_met.fits;1.56221;26485.8;6.84997;0.341333
20210924075155122_SVAKOV-R12_met.fits;1.31721;26513.7;5.17506;0.170667
20210924075158024_SVAKOV-R12_met.fits;1.35616;26535.6;5.18608;0.341333
20210924075234546_SVAKOV-R12_met.fits;1.03764;26510.7;3.26935;0.170667
20210924075138397_SVAKOV-R12_snap.fits;1.48037;26513.7;1.47821;0
20210924075317042_SVAKOV-R12_met.fits;1.20661;26507.8;5.92383;0.512
20210924075319773_SVAKOV-R12_met.fits;1.29925;26474.1;4.44914;0.170667
20210924075238472_SVAKOV-R12_snap.fits;1.52342;26544.4;1.09855;0
20210924075351688_SVAKOV-R12_met.fits;1.5323;26491.7;3.92305;0.341333
20210924075408925_SVAKOV-R12_met.fits;1.45458;26481.4;3.86835;0.170667
20210924075423773_SVAKOV-R12_met.fits;1.31823;26512.2;4.92669;0.341333
20210924075338546_SVAKOV-R12_snap.fits;1.50624;26523.9;1.28623;0
20210924075443400_SVAKOV-R12_met.fits;1.37577;26480;2.89505;0.170667
20210924075448861_SVAKOV-R12_met.fits;1.18607;26485.8;2.39667;0.170667
20210924075524360_SVAKOV-R12_met.fits;1.32399;26491.7;3.96075;0.170667
20210924075438621_SVAKOV-R12_snap.fits;1.2948;26531.2;1.01497;0
20210924075604978_SVAKOV-R12_met.fits;1.47257;26516.6;3.4978;1.70667
20210924075621021_SVAKOV-R12_met.fits;1.36943;26510.7;3.60067;0.170667
20210924075623581_SVAKOV-R12_met.fits;1.3098;26540;8.44918;0.170667
20210924075538696_SVAKOV-R12_snap.fits;1.41283;26499;1.37374;0
20210924075638770_SVAKOV-R12_snap.fits;1.39749;26540;1.42979;0
20210924075741746_SVAKOV-R12_met.fits;1.52648;26500.5;3.79351;0.170667
20210924075833629_SVAKOV-R12_met.fits;1.23811;26456.5;2.83104;0.170667
20210924075738845_SVAKOV-R12_snap.fits;1.38934;26544.4;1.07608;0
20210924075838920_SVAKOV-R12_snap.fits;1.76296;26472.7;1.33805;0
20210924075938994_SVAKOV-R12_snap.fits;1.38514;26528.3;1.20031;0
