# file name; noise; peak f.; mag.; duration
20210924030014621_SVAKOV-R12_met.fits;1.35286;26502;3.92117;0.341333
20210924030042269_SVAKOV-R12_met.fits;1.41829;26480;2.90346;0.341333
20210924030052680_SVAKOV-R12_met.fits;1.09006;26487.3;17.1294;0.853333
20210924030016669_SVAKOV-R12_snap.fits;1.25945;26469.7;1.28382;0
20210924030116744_SVAKOV-R12_snap.fits;1.34814;26504.9;1.07747;0
20210924030243784_SVAKOV-R12_met.fits;1.17473;26491.7;2.4427;0.170667
20210924030216818_SVAKOV-R12_snap.fits;1.5882;26487.3;1.30618;0
20210924030410653_SVAKOV-R12_met.fits;1.22011;26518.1;4.33013;0.341333
20210924030316893_SVAKOV-R12_snap.fits;1.44201;26463.9;1.68093;0
20210924030502706_SVAKOV-R12_met.fits;1.23985;26491.7;3.98434;0.170667
20210924030416968_SVAKOV-R12_snap.fits;1.18685;26529.8;1.1831;0
20210924030526941_SVAKOV-R12_met.fits;1.37926;26518.1;4.48357;0.170667
20210924030552882_SVAKOV-R12_met.fits;1.1774;26509.3;9.42194;0.512
20210924030517042_SVAKOV-R12_snap.fits;1.21534;26469.7;1.25519;0
20210924030615752_SVAKOV-R12_met.fits;1.16688;26512.2;2.33438;0.170667
20210924030617117_SVAKOV-R12_snap.fits;1.28912;26519.5;1.33268;0
20210924030722653_SVAKOV-R12_met.fits;1.38342;26507.8;3.43299;0.170667
20210924030717192_SVAKOV-R12_snap.fits;1.38104;26522.5;1.21968;0
20210924030836552_SVAKOV-R12_met.fits;1.50491;26534.2;3.54092;0.170667
20210924030844061_SVAKOV-R12_met.fits;1.70013;26503.4;3.76651;0.341333
20210924030851058_SVAKOV-R12_met.fits;1.39565;26526.9;3.09483;0.170667
20210924030817266_SVAKOV-R12_snap.fits;1.4351;26490.2;1.08497;0
20210924030941746_SVAKOV-R12_met.fits;1.24141;26488.8;10.4304;0.341333
20210924030917341_SVAKOV-R12_snap.fits;1.29636;26449.2;2.35067;0
20210924031024925_SVAKOV-R12_met.fits;1.19502;26487.3;2.62402;0.170667
20210924031034824_SVAKOV-R12_met.fits;1.17812;26547.4;5.8009;0.512
20210924031044210_SVAKOV-R12_met.fits;1.23339;26547.4;2.74035;0.512
20210924031053938_SVAKOV-R12_met.fits;1.32832;26547.4;2.71357;0.341333
20210924031017416_SVAKOV-R12_snap.fits;1.34954;26482.9;1.25759;0
20210924031158792_SVAKOV-R12_met.fits;1.09172;26469.7;6.77462;0.170667
20210924031117490_SVAKOV-R12_snap.fits;1.68511;26455.1;1.37241;0
20210924031258184_SVAKOV-R12_met.fits;1.22766;26521;3.20477;0.170667
20210924031217565_SVAKOV-R12_snap.fits;1.73798;26531.2;1.22753;0
20210924031317640_SVAKOV-R12_snap.fits;1.60227;26466.8;1.30042;0
20210924031419762_SVAKOV-R12_met.fits;1.30192;26502;9.44338;0.341333
20210924031436317_SVAKOV-R12_met.fits;1.07269;26523.9;2.268;0.170667
20210924031507378_SVAKOV-R12_met.fits;1.23811;26515.1;4.71146;0.170667
20210924031417714_SVAKOV-R12_snap.fits;1.0447;26493.2;0.830889;0
20210924031521032_SVAKOV-R12_met.fits;0.985301;26538.6;2.23821;0.170667
20210924031601309_SVAKOV-R12_met.fits;0.995978;26500.5;3.05127;0.341333
20210924031517789_SVAKOV-R12_snap.fits;1.21223;26453.6;0.880164;0
20210924031616840_SVAKOV-R12_met.fits;1.17041;26507.8;4.21988;0.341333
20210924031617864_SVAKOV-R12_snap.fits;1.48429;26512.2;1.08078;0
20210924031735176_SVAKOV-R12_met.fits;1.28737;26481.4;2.88942;0.341333
20210924031717938_SVAKOV-R12_snap.fits;1.12608;26525.4;0.92905;0
20210924031822280_SVAKOV-R12_met.fits;1.3545;26497.6;9.13598;0.512
20210924031825352_SVAKOV-R12_met.fits;1.17781;26513.7;4.17268;0.341333
20210924031818013_SVAKOV-R12_snap.fits;1.17226;26485.8;1.0976;0
20210924031927304_SVAKOV-R12_met.fits;1.42553;26509.3;5.63338;0.170667
20210924031945906_SVAKOV-R12_met.fits;1.30294;26509.3;5.78058;0.170667
20210924031952904_SVAKOV-R12_met.fits;1.69514;26521;7.63057;0.170667
20210924031918088_SVAKOV-R12_snap.fits;1.45635;26528.3;0.852681;0
20210924032018162_SVAKOV-R12_snap.fits;1.14033;26491.7;1.21363;0
20210924032118920_SVAKOV-R12_met.fits;0.973457;26493.2;2.91632;0.170667
20210924032118237_SVAKOV-R12_snap.fits;1.38136;26497.6;1.02037;0
20210924032254322_SVAKOV-R12_met.fits;1.38822;26507.8;3.71185;0.170667
20210924032218312_SVAKOV-R12_snap.fits;1.11361;26500.5;0.945482;0
20210924032325042_SVAKOV-R12_met.fits;1.56934;26506.3;6.06542;0.341333
20210924032409928_SVAKOV-R12_met.fits;1.35541;26513.7;4.21598;0.170667
20210924032318386_SVAKOV-R12_snap.fits;1.30298;26516.6;0.941964;0
20210924032418461_SVAKOV-R12_snap.fits;0.975517;26493.2;6.18932;0
20210924032516658_SVAKOV-R12_met.fits;1.22226;26491.7;2.91345;0.512
20210924032518536_SVAKOV-R12_snap.fits;1.59477;26472.7;1.27631;0
20210924032618610_SVAKOV-R12_snap.fits;1.34137;26541.5;1.10224;0
20210924032726877_SVAKOV-R12_met.fits;1.31102;26502;8.2049;0.341333
20210924032730973_SVAKOV-R12_met.fits;1.46032;26518.1;3.66701;0.170667
20210924032803741_SVAKOV-R12_met.fits;1.25972;26529.8;26.6686;0.341333
20210924032810568_SVAKOV-R12_met.fits;1.53923;26507.8;4.1176;0.170667
20210924032718685_SVAKOV-R12_snap.fits;1.4453;26462.4;1.20595;0
20210924032851869_SVAKOV-R12_met.fits;1.50465;26523.9;3.36331;0.170667
20210924032854088_SVAKOV-R12_met.fits;1.72883;26519.5;4.28866;0.170667
20210924032818760_SVAKOV-R12_snap.fits;1.36962;26507.8;1.25469;0
20210924033013618_SVAKOV-R12_met.fits;1.35683;26521;3.11845;0.170667
20210924032918834_SVAKOV-R12_snap.fits;1.34095;26502;1.53268;0
20210924033039389_SVAKOV-R12_met.fits;1.31499;26487.3;4.69301;0.170667
20210924033103624_SVAKOV-R12_met.fits;1.25457;26510.7;2.78126;0.170667
20210924033106696_SVAKOV-R12_met.fits;1.25679;26499;3.26774;0.341333
20210924033018909_SVAKOV-R12_snap.fits;1.40169;26522.5;1.18792;0
20210924033121032_SVAKOV-R12_met.fits;1.32487;26540;4.45664;0.341333
20210924033146120_SVAKOV-R12_met.fits;1.50622;26506.3;3.94864;0.341333
20210924033157725_SVAKOV-R12_met.fits;1.2923;26516.6;2.76657;0.170667
20210924033214450_SVAKOV-R12_met.fits;1.15461;26518.1;3.30913;0.341333
20210924033118984_SVAKOV-R12_snap.fits;1.19533;26538.6;0.840385;0
20210924033219058_SVAKOV-R12_snap.fits;1.12962;26540;1.1789;0
20210924033325618_SVAKOV-R12_met.fits;1.49866;26502;12.6475;0.341333
20210924033319133_SVAKOV-R12_snap.fits;1.30326;26519.5;1.20362;0
20210924033456754_SVAKOV-R12_met.fits;1.45859;26499;3.70019;0.170667
20210924033500509_SVAKOV-R12_met.fits;1.09251;26535.6;2.6113;0.512
20210924033419208_SVAKOV-R12_snap.fits;1.29819;26532.7;1.28901;0
20210924033536520_SVAKOV-R12_met.fits;1.51665;26509.3;4.54397;0.170667
20210924033519282_SVAKOV-R12_snap.fits;1.37086;26507.8;1.0825;0
20210924033616626_SVAKOV-R12_met.fits;1.36489;26516.6;3.26116;0.170667
20210924033619357_SVAKOV-R12_snap.fits;1.33389;26475.6;0.994079;0
20210924033738717_SVAKOV-R12_met.fits;1.16826;26509.3;16.0023;0.682667
20210924033719432_SVAKOV-R12_snap.fits;1.36803;26515.1;0.827073;0
20210924033904733_SVAKOV-R12_met.fits;1.50583;26506.3;13.4815;0.512
20210924033819506_SVAKOV-R12_snap.fits;1.2123;26532.7;0.985189;0
20210924033934770_SVAKOV-R12_met.fits;1.43165;26484.4;10.3281;0.341333
20210924033957128_SVAKOV-R12_met.fits;1.60404;26491.7;7.55885;1.024
20210924034011464_SVAKOV-R12_met.fits;1.46336;26519.5;3.59082;0.170667
20210924033919581_SVAKOV-R12_snap.fits;1.31884;26504.9;0.920537;0
20210924034048328_SVAKOV-R12_met.fits;1.28495;26494.6;4.63195;0.341333
20210924034107442_SVAKOV-R12_met.fits;1.25834;26507.8;3.27877;0.170667
20210924034019656_SVAKOV-R12_snap.fits;1.05046;26534.2;1.14026;0
20210924034150962_SVAKOV-R12_met.fits;1.59388;26475.6;4.20988;0.170667
20210924034206152_SVAKOV-R12_met.fits;1.38993;26522.5;3.15963;0.341333
20210924034119730_SVAKOV-R12_snap.fits;1.48944;26516.6;1.19935;0
20210924034236360_SVAKOV-R12_met.fits;1.35919;26528.3;4.70047;0.341333
20210924034252914_SVAKOV-R12_met.fits;1.35464;26504.9;2.94471;0.170667
20210924034219805_SVAKOV-R12_snap.fits;1.36436;26472.7;1.3964;0
20210924034328584_SVAKOV-R12_met.fits;1.32759;26526.9;3.41285;0.170667
20210924034333362_SVAKOV-R12_met.fits;1.21549;26499;2.48722;0.170667
20210924034319880_SVAKOV-R12_snap.fits;1.45775;26487.3;1.16572;0
20210924034424733_SVAKOV-R12_met.fits;1.7092;26512.2;3.44274;0.170667
20210924034419954_SVAKOV-R12_snap.fits;1.23563;26493.2;1.25444;0
20210924034606109_SVAKOV-R12_met.fits;1.41694;26477.1;3.16765;0.512
20210924034520029_SVAKOV-R12_snap.fits;1.43536;26531.2;1.30337;0
20210924034620104_SVAKOV-R12_snap.fits;1.61353;26494.6;4.49915;0
20210924034717960_SVAKOV-R12_met.fits;1.237;26497.6;9.31143;0.682667
20210924034721885_SVAKOV-R12_met.fits;1.36757;26506.3;3.18035;0.170667
20210924034720178_SVAKOV-R12_snap.fits;1.15497;26465.3;1.57289;0
20210924034827592_SVAKOV-R12_met.fits;1.21389;26531.2;2.55196;0.341333
20210924034850461_SVAKOV-R12_met.fits;1.21891;26509.3;11.6016;0.341333
20210924034909576_SVAKOV-R12_met.fits;1.22926;26506.3;2.54227;0.170667
20210924034820253_SVAKOV-R12_snap.fits;1.24078;26512.2;1.01896;0
20210924034925106_SVAKOV-R12_met.fits;1.30835;26499;3.50376;0.170667
20210924034920328_SVAKOV-R12_snap.fits;1.54687;26474.1;1.328;0
20210924035025181_SVAKOV-R12_met.fits;1.19043;26509.3;4.25927;0.170667
20210924035044808_SVAKOV-R12_met.fits;1.18922;26504.9;4.37864;0.341333
20210924035020402_SVAKOV-R12_snap.fits;1.22187;26494.6;1.35156;0
20210924035126792_SVAKOV-R12_met.fits;1.29143;26506.3;3.55397;0.170667
20210924035120477_SVAKOV-R12_snap.fits;1.41818;26547.4;1.12461;0
20210924035220552_SVAKOV-R12_snap.fits;1.28611;26507.8;1.23174;0
20210924035325405_SVAKOV-R12_met.fits;1.68215;26502;17.278;0.341333
20210924035342472_SVAKOV-R12_met.fits;1.21209;26528.3;6.41075;0.170667
20210924035347592_SVAKOV-R12_met.fits;1.17866;26502;16.7011;0.512
20210924035320626_SVAKOV-R12_snap.fits;1.2465;26538.6;1.05714;0
20210924035420701_SVAKOV-R12_snap.fits;1.16308;26512.2;1.0663;0
20210924035520776_SVAKOV-R12_snap.fits;1.37348;26493.2;1.40146;0
20210924035707101_SVAKOV-R12_met.fits;1.21806;26497.6;2.96545;0.170667
20210924035713928_SVAKOV-R12_met.fits;1.20096;26531.2;2.78085;0.170667
20210924035620850_SVAKOV-R12_snap.fits;1.37949;26497.6;1.28611;0
20210924035736968_SVAKOV-R12_met.fits;1.056;26484.4;3.30982;0.170667
20210924035720925_SVAKOV-R12_snap.fits;1.25917;26535.6;1.17856;0
20210924035843528_SVAKOV-R12_met.fits;1.34323;26516.6;3.45414;0.341333
20210924035848648_SVAKOV-R12_met.fits;1.51254;26522.5;5.70639;0.341333
20210924035821000_SVAKOV-R12_snap.fits;1.17736;26493.2;1.14257;0
20210924035921074_SVAKOV-R12_snap.fits;1.5096;26491.7;1.11716;0
