#timestamp,LO_Frequency,Hit,StdDev 
1640588415.9,286047000.5,N
1640588435.7,286047002.5,N
1640588455.6,286046996.2,N
1640588475.4,286046990.7,N
1640588495.3,286046980.9,Y
1640588515.1,286046983.6,P
1640588516.0,286046983.6,N
1640588535.8,286046982.0,N
1640588555.7,286046985.4,N
1640588575.5,286046988.3,N
1640588595.4,286046982.7,Y
1640588615.2,286046999.7,P
1640588635.0,286047003.7,N
1640588635.9,286047003.7,N
1640588655.8,286047006.4,N
1640588675.6,286047005.5,N
1640588695.4,286047001.9,N
1640588715.3,286047002.9,N
1640588735.1,286047010.4,N
1640588755.9,286047011.9,N
1640588775.7,286047013.9,N
1640588795.5,286047012.7,N
1640588815.4,286047018.6,N
1640588835.2,286047012.7,N
1640588855.0,286047004.0,N
1640588855.9,286047004.0,N
1640588875.8,286047003.6,N
1640588895.6,286046997.5,N
1640588915.5,286047002.9,N
1640588935.3,286047003.4,N
1640588955.1,286047013.7,N
1640588975.9,286047013.1,N
1640588995.7,286047014.8,N
1640589015.5,286047012.3,N
1640589035.4,286047002.8,N
1640589055.2,286046995.8,N
1640589075.1,286046996.6,N
1640589076.0,286046996.6,N
1640589095.8,286047002.7,N
1640589115.6,286047005.9,N
1640589135.5,286047006.8,N
1640589155.3,286047013.5,N
1640589175.1,286047017.2,N
1640589195.9,286047017.9,N
1640589215.7,286047020.9,Y
1640589235.6,286047018.3,P
1640589255.4,286047019.7,P
1640589275.2,286047021.8,P
1640589295.1,286047024.8,Y
1640589296.0,286047024.8,P
1640589315.8,286047015.3,P
1640589335.7,286047016.6,P
1640589355.5,286047017.2,Y
1640589375.3,286046997.3,P
1640589395.2,286047000.4,N
1640589415.0,286047004.9,N
1640589415.9,286047004.9,N
1640589435.7,286047008.7,N
1640589455.6,286047003.7,N
1640589475.4,286047003.8,N
1640589495.3,286047005.2,N
1640589515.1,286047006.1,N
1640589516.0,286047006.1,N
1640589535.8,286047011.3,N
1640589555.7,286047017.8,Y
1640589575.5,286047013.6,P
1640589595.3,286047008.8,N
1640589615.2,286047009.9,P
1640589635.0,286047012.8,Y
1640589635.9,286047012.8,P
1640589655.8,286047003.5,N
1640589675.6,286047002.1,N
1640589695.5,286047003.1,N
1640589715.3,286047002.7,N
1640589735.1,286047009.6,N
1640589755.9,286047012.8,Y
1640589775.7,286047007.3,P
1640589795.6,286047011.6,P
1640589815.4,286047010.6,P
1640589835.2,286047010.0,Y
1640589855.1,286047002.2,P
1640589856.0,286047002.2,N
1640589875.8,286047004.5,N
1640589895.6,286047006.8,N
1640589915.5,286047016.5,Y
1640589935.3,286047009.8,P
1640589955.2,286047007.7,P
1640589975.9,286047013.9,P
1640589995.7,286047009.4,N
1640590015.6,286047006.9,N
1640590035.4,286047003.3,N
1640590055.2,286046998.2,N
1640590075.1,286046990.8,N
1640590076.0,286046990.8,N
1640590095.8,286046986.5,N
1640590115.7,286046976.2,N
1640590135.5,286046970.3,N
1640590155.3,286046969.4,N
1640590175.2,286046974.3,N
1640590195.0,286046976.1,N
1640590195.9,286046976.1,N
1640590215.8,286046971.2,N
1640590235.6,286046971.6,N
1640590255.4,286046968.1,N
1640590275.3,286046969.2,N
1640590295.1,286046969.1,N
1640590315.8,286046960.3,N
1640590335.7,286046964.1,N
1640590355.5,286046976.6,N
1640590375.4,286046977.7,N
1640590395.2,286046973.1,N
1640590415.0,286046962.5,N
1640590415.9,286046962.5,N
1640590435.8,286046947.7,Y
1640590455.6,286046958.2,P
1640590475.4,286046951.1,P
1640590495.3,286046946.3,P
1640590545.1,286046930.9,E
1640590555.1,286046973.5,N
1640590556.0,286046973.5,P
1640590575.8,286047021.0,P
1640590595.6,286047032.5,N
1640590615.5,286689295.4,Y
1640590635.3,286047042.5,P
1640590655.2,286047044.4,N
1640590675.9,286047038.3,N
1640590695.7,286047038.4,N
1640590715.6,286047035.7,N
1640590735.4,286047033.6,N
1640590755.2,286047030.4,N
1640590775.1,286047022.8,N
1640590776.0,286047022.8,N
1640590795.8,286047014.5,N
1640590815.7,286047013.0,N
1640590835.5,286047014.3,N
1640590855.3,286047018.2,N
1640590875.2,286047011.2,N
1640590895.9,286047008.9,N
1640590915.7,286047004.2,N
1640590935.6,286047002.8,N
1640590955.4,286046998.9,N
1640590975.2,286046993.5,N
1640590995.1,286046986.3,N
1640590996.0,286046995.0,N
1640591015.8,286047006.2,N
1640591035.7,286047020.0,N
1640591055.5,286047027.8,N
1640591075.3,286047028.9,N
1640591095.2,286047036.2,N
1640591115.0,286047043.4,N
1640591115.9,286047043.4,N
1640591135.8,286047053.2,Y
1640591155.6,286047033.7,P
1640591175.4,286047038.7,P
1640591195.3,286047040.1,P
1640591215.1,286047042.7,Y
1640591235.9,286046999.8,P
1640591255.7,286046999.9,N
1640591275.5,286047000.6,N
1640591295.4,286047004.2,N
1640591315.2,286046999.7,N
1640591335.0,286046996.1,N
1640591335.9,286046996.1,N
1640591355.8,286046995.4,N
1640591375.6,286046991.6,N
1640591395.5,286046988.6,N
1640591445.3,286046994.4,E
1640591455.2,286046992.2,N
1640591475.1,286046988.3,P
1640591476.0,286046988.3,P
1640591495.8,286046980.8,Y
1640591515.7,286046993.5,P
1640591535.5,286046998.1,N
1640591555.3,286046999.8,N
1640591575.2,286046988.9,N
1640591595.0,286046990.7,N
1640591595.9,286046990.7,N
1640591615.8,286046990.3,N
1640591635.6,286046980.9,Y
1640591655.4,286046993.3,P
1640591675.3,286047006.1,P
1640591695.1,286047011.1,N
1640591715.9,286047016.1,N
1640591735.7,286047022.6,N
1640591755.5,286047028.8,N
1640591775.4,286047031.8,N
1640591795.2,286047035.3,N
1640591815.0,286047031.5,N
1640591815.9,286047031.5,N
1640591835.8,286047028.0,N
1640591855.6,286047014.5,N
1640591875.5,286047011.4,N
1640591895.3,286047012.5,N
1640591915.1,286047013.9,N
1640591935.9,286047021.8,N
1640591955.7,286047030.0,N
1640591975.5,286047040.8,Y
1640591995.4,286047028.5,P
