# file name; noise; peak f.; mag.; duration
20211227140026937_FLZ-R0_snap.fits;9.90261;26462.4;9.5399;0
20211227140127012_FLZ-R0_snap.fits;10.3949;26526.9;8.14764;0
20211227140227087_FLZ-R0_snap.fits;9.81596;26545.9;11.3916;0
20211227140327161_FLZ-R0_snap.fits;12.219;26497.6;10.2958;0
20211227140427236_FLZ-R0_snap.fits;10.3308;26540;8.63548;0
20211227140527311_FLZ-R0_snap.fits;12.4384;26538.6;9.94285;0
20211227140627385_FLZ-R0_snap.fits;10.6471;26518.1;9.80037;0
20211227140727460_FLZ-R0_snap.fits;11.8957;26504.9;8.18977;0
20211227140827535_FLZ-R0_snap.fits;9.60749;26456.5;9.33739;0
20211227140932559_FLZ-R0_met.fits;10.9215;26490.2;26.1714;0.170667
20211227140927609_FLZ-R0_snap.fits;11.7611;26488.8;9.39944;0
20211227141027684_FLZ-R0_snap.fits;9.96979;26484.4;8.8841;0
20211227141127759_FLZ-R0_snap.fits;10.3077;26532.7;10.9977;0
20211227141227833_FLZ-R0_snap.fits;11.0764;26503.4;9.396;0
20211227141327908_FLZ-R0_snap.fits;12.6014;26547.4;8.67335;0
20211227141427983_FLZ-R0_snap.fits;10.1754;26477.1;10.1155;0
20211227141528057_FLZ-R0_snap.fits;8.86586;26502;7.83465;0
20211227141628132_FLZ-R0_snap.fits;11.0881;26502;8.07619;0
20211227141753465_FLZ-R0_met.fits;10.0524;26521;21.9151;0.170667
20211227141728207_FLZ-R0_snap.fits;10.9254;26491.7;12.7709;0
20211227141828281_FLZ-R0_snap.fits;10.33;26471.2;9.56306;0
20211227141953103_FLZ-R0_met.fits;12.1603;26453.6;36.5952;0.341333
20211227141928356_FLZ-R0_snap.fits;10.6325;26456.5;8.8247;0
20211227142104271_FLZ-R0_met.fits;9.62527;26496.1;45.7678;0.341333
20211227142028431_FLZ-R0_snap.fits;10.5012;26493.2;9.5676;0
20211227142128505_FLZ-R0_snap.fits;8.61999;26506.3;8.87217;0
20211227142228580_FLZ-R0_snap.fits;10.5745;26502;6.4939;0
20211227142328655_FLZ-R0_snap.fits;7.29512;26503.4;8.42209;0
20211227142428729_FLZ-R0_snap.fits;10.4807;26503.4;8.23783;0
20211227142621369_FLZ-R0_met.fits;10.7223;26513.7;22.3325;0.170667
20211227142528804_FLZ-R0_snap.fits;10.7776;26481.4;7.77062;0
20211227142635705_FLZ-R0_met.fits;10.2835;26491.7;22.9457;0.170667
20211227142628879_FLZ-R0_snap.fits;9.26282;26462.4;9.69664;0
20211227142728953_FLZ-R0_snap.fits;11.427;26509.3;7.97042;0
20211227142829028_FLZ-R0_snap.fits;10.7423;26471.2;10.1642;0
20211227143009892_FLZ-R0_met.fits;9.63135;26496.1;33.3224;0.341333
20211227142929103_FLZ-R0_snap.fits;10.4332;26494.6;8.46327;0
20211227143030884_FLZ-R0_met.fits;11.4588;26502;69.3864;0.170667
20211227143029177_FLZ-R0_snap.fits;9.82976;26480;9.38156;0
20211227143129252_FLZ-R0_snap.fits;9.71612;26522.5;11.2247;0
20211227143229327_FLZ-R0_snap.fits;9.44799;26545.9;8.80442;0
20211227143329401_FLZ-R0_snap.fits;10.7519;26463.9;8.79904;0
20211227143455247_FLZ-R0_met.fits;10.3805;26468.3;38.2597;0.170667
20211227143429476_FLZ-R0_snap.fits;9.65468;26512.2;10.1671;0
20211227143529551_FLZ-R0_snap.fits;11.1842;26526.9;7.58503;0
20211227143629625_FLZ-R0_snap.fits;9.45964;26499;10.7456;0
20211227143729700_FLZ-R0_snap.fits;10.0098;26516.6;10.0664;0
20211227143829775_FLZ-R0_snap.fits;11.1839;26518.1;13.8309;0
20211227143929849_FLZ-R0_snap.fits;8.86445;26540;12.2975;0
20211227144100132_FLZ-R0_met.fits;10.7113;26491.7;22.8143;0.170667
20211227144029924_FLZ-R0_snap.fits;11.2856;26452.1;8.80428;0
20211227144129999_FLZ-R0_snap.fits;9.49376;26455.1;8.34655;0
20211227144325028_FLZ-R0_met.fits;9.21838;26509.3;46.851;0.170667
20211227144230073_FLZ-R0_snap.fits;10.9811;26544.4;10.2546;0
20211227144330148_FLZ-R0_snap.fits;9.16432;26449.2;12.6781;0
20211227144430223_FLZ-R0_snap.fits;12.5143;26468.3;8.61922;0
20211227144530297_FLZ-R0_snap.fits;11.7449;26474.1;10.6127;0
20211227144630372_FLZ-R0_snap.fits;10.5228;26491.7;9.42109;0
20211227144739663_FLZ-R0_met.fits;9.08863;26507.8;68.6386;0.170667
20211227144730447_FLZ-R0_snap.fits;11.773;26494.6;10.9448;0
20211227144830521_FLZ-R0_snap.fits;11.0736;26534.2;8.49226;0
20211227144930596_FLZ-R0_snap.fits;9.49919;26534.2;8.14826;0
20211227145030671_FLZ-R0_snap.fits;9.29261;26453.6;8.54278;0
20211227145130745_FLZ-R0_snap.fits;11.1936;26532.7;12.3066;0
20211227145230820_FLZ-R0_snap.fits;8.79397;26538.6;9.70895;0
20211227145414244_FLZ-R0_met.fits;9.86289;26478.5;22.8938;0.341333
20211227145330895_FLZ-R0_snap.fits;11.0684;26485.8;10.8013;0
20211227145430969_FLZ-R0_snap.fits;9.22768;26503.4;13.002;0
20211227145531044_FLZ-R0_snap.fits;11.6282;26531.2;8.90883;0
20211227145631119_FLZ-R0_snap.fits;11.0928;26478.5;8.52162;0
20211227145731193_FLZ-R0_snap.fits;10.3624;26525.4;7.66771;0
20211227145831268_FLZ-R0_snap.fits;10.3101;26544.4;9.2283;0
20211227145931343_FLZ-R0_snap.fits;10.4714;26478.5;9.2993;0
