# file name; noise; peak f.; mag.; duration
20161215205710576_ZVPP-R4_snap.fits;1.15716;26478.5;0.92316;0
20161215205810650_ZVPP-R4_snap.fits;1.11821;26481.4;1.00453;0
20161215205910725_ZVPP-R4_snap.fits;1.24369;26475.6;0.988745;0
20161215210010800_ZVPP-R4_snap.fits;1.20924;26466.1;1.12013;0
20161215210110874_ZVPP-R4_snap.fits;1.42579;26481.4;1.01012;0
20161215210210949_ZVPP-R4_snap.fits;2.08611;26512.2;1.49552;0
20161215210311024_ZVPP-R4_snap.fits;1.19983;26547.4;1.0065;0
20161215210411098_ZVPP-R4_snap.fits;1.28761;26496.8;1.0862;0
20161215210511173_ZVPP-R4_snap.fits;1.44365;26547.4;1.14925;0
20161215210611248_ZVPP-R4_snap.fits;1.36445;26535.6;1.20363;0
20161215210711322_ZVPP-R4_snap.fits;1.27709;26547.4;0.928911;0
20161215210811397_ZVPP-R4_snap.fits;1.18188;26515.1;1.22886;0
20161215210911472_ZVPP-R4_snap.fits;1.33723;26450.7;0.970016;0
20161215211011546_ZVPP-R4_snap.fits;1.07572;26532.7;1.06835;0
20161215211111621_ZVPP-R4_snap.fits;1.19964;26464.6;0.884099;0
20161215211211696_ZVPP-R4_snap.fits;1.19029;26495.4;0.877212;0
20161215211311770_ZVPP-R4_snap.fits;1.12039;26492.4;1.1424;0
20161215211411845_ZVPP-R4_snap.fits;1.26431;26469.7;0.987804;0
20161215211511920_ZVPP-R4_snap.fits;1.10377;26495.4;1.16764;0
20161215211611994_ZVPP-R4_snap.fits;1.21796;26538.6;0.833134;0
20161215211712069_ZVPP-R4_snap.fits;1.16569;26475.6;1.17663;0
20161215211812144_ZVPP-R4_snap.fits;1.2454;26514.4;1.01883;0
20161215211912218_ZVPP-R4_snap.fits;1.18362;26496.1;0.99535;0
20161215212012293_ZVPP-R4_snap.fits;1.23942;26507.1;1.13635;0
20161215212112368_ZVPP-R4_snap.fits;1.11643;26516.6;1.07525;0
20161215212212442_ZVPP-R4_snap.fits;1.2571;26480;0.984329;0
20161215212312517_ZVPP-R4_snap.fits;1.20728;26460.9;1.05997;0
20161215212412592_ZVPP-R4_snap.fits;1.11706;26510.7;1.00421;0
20161215212512666_ZVPP-R4_snap.fits;1.20028;26512.9;0.984659;0
20161215212612741_ZVPP-R4_snap.fits;1.18664;26488;1.07672;0
20161215212712816_ZVPP-R4_snap.fits;1.11862;26512.9;1.01529;0
20161215212812890_ZVPP-R4_snap.fits;1.33902;26523.9;1.14641;0
20161215212912965_ZVPP-R4_snap.fits;1.23188;26459.5;1.00023;0
20161215213012040_ZVPP-R4_snap.fits;1.25965;26518.1;1.16722;0
20161215213113114_ZVPP-R4_snap.fits;1.10009;26518.1;1.01663;0
20161215213213189_ZVPP-R4_snap.fits;1.14497;26540;0.890152;0
20161215213313264_ZVPP-R4_snap.fits;1.20471;26491.7;1.24314;0
20161215213413338_ZVPP-R4_snap.fits;1.14469;26450;1.08745;0
20161215213513413_ZVPP-R4_snap.fits;1.17709;26546.6;1.10406;0
20161215213613488_ZVPP-R4_snap.fits;1.25114;26548.8;1.12103;0
20161215213713562_ZVPP-R4_snap.fits;1.00182;26495.4;0.999974;0
20161215213813637_ZVPP-R4_snap.fits;1.08217;26493.2;0.886126;0
20161215213913712_ZVPP-R4_snap.fits;1.12511;26457.3;0.835021;0
20161215214013786_ZVPP-R4_snap.fits;1.21663;26526.9;0.880131;0
20161215214113861_ZVPP-R4_snap.fits;1.25689;26509.3;0.865636;0
20161215214213936_ZVPP-R4_snap.fits;1.21674;26504.2;1.11437;0
20161215214313010_ZVPP-R4_snap.fits;0.969073;26506.3;1.04179;0
20161215214413085_ZVPP-R4_snap.fits;1.19841;26529.1;1.05616;0
20161215214514160_ZVPP-R4_snap.fits;1.22815;26453.6;0.941482;0
20161215214614234_ZVPP-R4_snap.fits;1.13806;26493.9;1.15742;0
20161215214714309_ZVPP-R4_snap.fits;1.13551;26497.6;0.98278;0
20161215214814384_ZVPP-R4_snap.fits;1.16938;26504.9;1.11609;0
20161215214914458_ZVPP-R4_snap.fits;1.14236;26509.3;1.13118;0
20161215215014533_ZVPP-R4_snap.fits;1.18622;26513.7;1.26699;0
20161215215114608_ZVPP-R4_snap.fits;1.04967;26516.6;0.903183;0
20161215215214682_ZVPP-R4_snap.fits;1.05289;26523.9;1.09835;0
20161215215314757_ZVPP-R4_snap.fits;1.18833;26504.2;0.86642;0
20161215215414832_ZVPP-R4_snap.fits;1.23819;26489.5;0.903435;0
20161215215514906_ZVPP-R4_snap.fits;1.24649;26539.3;0.8628;0
20161215215614981_ZVPP-R4_snap.fits;1.33522;26473.4;1.04029;0
