# file name; noise; peak f.; mag.; duration
20161215025654010_ZVPP-R4_snap.fits;1.12344;26526.9;1.0938;0
20161215025754085_ZVPP-R4_snap.fits;1.23969;26495.4;1.06736;0
20161215025854160_ZVPP-R4_snap.fits;1.19951;26523.2;1.09424;0
20161215025954234_ZVPP-R4_snap.fits;1.25182;26491.7;0.953496;0
20161215030054309_ZVPP-R4_snap.fits;1.17489;26529.1;1.14744;0
20161215030154384_ZVPP-R4_snap.fits;1.05227;26496.8;1.00168;0
20161215030254458_ZVPP-R4_snap.fits;1.26151;26484.4;1.02653;0
20161215030354533_ZVPP-R4_snap.fits;1.15935;26483.6;1.17219;0
20161215030454608_ZVPP-R4_snap.fits;1.25366;26487.3;1.17729;0
20161215030554682_ZVPP-R4_snap.fits;1.31089;26480;1.15584;0
20161215030654757_ZVPP-R4_snap.fits;1.20957;26477.8;1.25124;0
20161215030754832_ZVPP-R4_snap.fits;1.28309;26459.5;1.0446;0
20161215030855906_ZVPP-R4_snap.fits;1.21369;26537.8;1.08906;0
20161215030955981_ZVPP-R4_snap.fits;1.11415;26485.8;1.14138;0
20161215031055056_ZVPP-R4_snap.fits;1.29353;26481.4;1.03912;0
20161215031155130_ZVPP-R4_snap.fits;0.992185;26515.1;0.987337;0
20161215031255205_ZVPP-R4_snap.fits;1.11375;26491.7;0.966632;0
20161215031355280_ZVPP-R4_snap.fits;1.29632;26494.6;0.939646;0
20161215031455354_ZVPP-R4_snap.fits;1.14416;26544.4;1.0802;0
20161215031555429_ZVPP-R4_snap.fits;1.12145;26548.8;1.07282;0
20161215031655504_ZVPP-R4_snap.fits;1.26501;26505.6;0.984432;0
20161215031755578_ZVPP-R4_snap.fits;1.11518;26468.3;0.885297;0
20161215031855653_ZVPP-R4_snap.fits;1.22194;26456.5;1.08358;0
20161215031955728_ZVPP-R4_snap.fits;1.19834;26479.2;1.14891;0
20161215032055802_ZVPP-R4_snap.fits;1.27245;26511.5;1.07623;0
20161215032155877_ZVPP-R4_snap.fits;1.10827;26522.5;1.1446;0
20161215032256952_ZVPP-R4_snap.fits;1.10103;26485.1;1.09015;0
20161215032356026_ZVPP-R4_snap.fits;1.27878;26476.3;1.03863;0
20161215032456101_ZVPP-R4_snap.fits;1.1404;26482.9;1.00932;0
20161215032556176_ZVPP-R4_snap.fits;1.09801;26479.2;1.08254;0
20161215032656250_ZVPP-R4_snap.fits;1.16742;26485.1;0.769996;0
20161215032756325_ZVPP-R4_snap.fits;1.26994;26545.9;0.946477;0
20161215032856400_ZVPP-R4_snap.fits;1.38953;26460.2;0.997064;0
20161215032956474_ZVPP-R4_snap.fits;1.17784;26503.4;0.920117;0
20161215033056549_ZVPP-R4_snap.fits;1.21257;26456.5;0.919451;0
20161215033156624_ZVPP-R4_snap.fits;1.23902;26516.6;0.95835;0
20161215033256698_ZVPP-R4_snap.fits;1.21947;26450.7;0.913214;0
20161215033356773_ZVPP-R4_snap.fits;1.13205;26533.4;1.03068;0
20161215033456848_ZVPP-R4_snap.fits;1.31838;26496.1;1.0165;0
20161215033556922_ZVPP-R4_snap.fits;1.25692;26477.8;1.22268;0
20161215033657997_ZVPP-R4_snap.fits;1.21235;26523.2;0.97466;0
20161215033757072_ZVPP-R4_snap.fits;1.24872;26474.9;1.08951;0
20161215033857146_ZVPP-R4_snap.fits;1.16574;26452.9;1.02498;0
20161215033957221_ZVPP-R4_snap.fits;1.15371;26488;1.10144;0
20161215034057296_ZVPP-R4_snap.fits;1.13773;26459.5;1.12686;0
20161215034157370_ZVPP-R4_snap.fits;1.11677;26471.9;1.12628;0
20161215034257445_ZVPP-R4_snap.fits;1.25043;26478.5;0.846002;0
20161215034357520_ZVPP-R4_snap.fits;1.11347;26503.4;1.17362;0
20161215034457594_ZVPP-R4_snap.fits;1.16998;26477.8;1.15152;0
20161215034557669_ZVPP-R4_snap.fits;1.21777;26478.5;1.04605;0
20161215034657744_ZVPP-R4_snap.fits;1.17701;26475.6;1.32387;0
20161215034757818_ZVPP-R4_snap.fits;1.2445;26480.7;1.10657;0
20161215034857893_ZVPP-R4_snap.fits;1.21493;26450;0.91423;0
20161215034957968_ZVPP-R4_snap.fits;1.21038;26481.4;1.0722;0
20161215035058042_ZVPP-R4_snap.fits;1.09376;26518.8;0.920823;0
20161215035158117_ZVPP-R4_snap.fits;1.11837;26475.6;1.15955;0
20161215035258192_ZVPP-R4_snap.fits;1.32123;26545.9;0.917707;0
20161215035358266_ZVPP-R4_snap.fits;1.22495;26454.3;0.897487;0
20161215035458341_ZVPP-R4_snap.fits;1.31811;26548.1;1.05055;0
20161215035558416_ZVPP-R4_snap.fits;1.37579;26539.3;1.0364;0
