#timestamp,LO_Frequency 
1481839215.2,286046999.7
1481839235.1,286047001.7
1481839255.0,286047000.5
1481839255.9,286047000.5
1481839275.9,286047001.1
1481839295.8,286046998.6
1481839315.7,286046999.7
1481839335.6,286047000.6
1481839355.6,286046998.9
1481839375.5,286047000.7
1481839395.4,286046998.1
1481839415.3,286047001.3
1481839435.3,286047000.5
1481839455.2,286047000.2
1481839475.1,286047001.1
1481839495.0,286046998.5
1481839496.0,286046998.5
1481839515.9,286047002.7
1481839535.8,286046998.8
1481839555.7,286047000.3
1481839575.7,286047000.1
1481839595.6,286047000.3
1481839615.5,286046999.3
1481839635.4,286047000.8
1481839655.4,64475147.5
1481839675.3,9999993.0
1481839695.2,286047032.2
1481839715.1,286046998.1
1481839735.1,286047002.1
1481839736.0,286047002.1
1481839755.9,286046999.6
1481839775.8,286046999.4
1481839795.7,286046999.6
1481839815.7,286046996.8
1481839835.6,286047002.7
1481839855.5,286046998.2
1481839875.5,286047002.0
1481839895.4,286046998.5
1481839915.3,286047001.0
1481839935.2,286047000.7
1481839955.2,286046998.2
1481839975.1,286046998.2
1481839976.0,286046998.2
1481839995.0,286047003.9
1481839995.9,286047003.9
1481840015.9,286046997.8
1481840035.8,286046999.3
1481840055.7,286046998.9
1481840075.6,286046998.6
1481840095.6,286046999.9
1481840115.5,286047000.1
1481840135.4,286047002.1
1481840155.3,286047001.0
1481840175.3,286046998.6
1481840195.2,286046998.2
1481840215.1,286046999.7
1481840235.0,286047002.2
1481840236.0,286047002.2
1481840255.9,286046997.6
1481840275.8,286047000.0
1481840295.7,286047000.3
1481840315.7,286046998.6
1481840335.6,286047001.2
1481840355.5,286046998.2
1481840375.4,286047002.8
1481840395.4,286046996.5
1481840415.3,286047003.3
1481840435.2,286047001.0
1481840455.1,286046999.0
1481840475.1,286046998.6
1481840476.0,286046998.6
1481840495.9,286047004.4
1481840515.8,286046997.7
1481840535.8,286047001.2
1481840555.7,286047001.0
1481840575.6,286046998.9
1481840595.5,286047001.4
1481840615.5,286047000.9
1481840635.4,286046999.2
1481840655.3,286046996.6
1481840675.2,286047002.2
1481840695.2,286047000.4
1481840715.1,286047000.9
1481840716.0,286047000.9
1481840735.0,286046999.6
1481840735.9,286046999.6
1481840755.9,286047001.0
1481840775.8,286046998.7
1481840795.7,286047000.9
1481840815.6,286046998.9
1481840835.6,286047000.9
1481840855.5,286046999.3
1481840875.4,286047000.9
1481840895.3,286046998.5
1481840915.3,286047000.5
1481840935.2,286046998.7
1481840955.1,286047000.9
1481840975.0,286046999.3
1481840976.0,286046999.3
1481840995.9,286047001.3
1481841015.8,286046999.8
1481841035.1,286047000.4
1481841036.0,286047000.4
1481841055.9,286047001.0
1481841075.8,286046996.6
1481841095.7,286047001.9
1481841115.7,286046998.2
1481841135.6,286047001.5
1481841155.5,286046998.3
1481841175.4,286047000.4
1481841195.4,286046998.5
1481841215.3,286046999.9
1481841235.2,286047000.8
1481841255.1,286047000.9
1481841275.1,286047000.5
1481841276.0,286047000.5
1481841295.0,286046999.3
1481841295.9,286046999.3
1481841315.8,286047001.9
1481841335.8,286046998.6
1481841355.7,286046999.8
1481841375.6,286047002.5
1481841395.6,286046998.6
1481841415.5,286047001.2
1481841435.4,286046999.4
1481841455.3,286047002.2
1481841475.3,286047000.4
1481841495.2,286047000.4
1481841515.1,286047001.0
1481841535.0,286046999.4
1481841535.9,286046999.4
1481841555.9,286047000.8
1481841575.8,286046997.6
1481841595.7,286046998.7
1481841615.7,286046998.7
1481841635.6,286047000.0
1481841655.5,286047000.5
1481841675.4,286047000.2
1481841695.4,286046998.2
1481841715.3,286047002.0
1481841735.2,286047000.6
1481841755.1,286046998.7
1481841775.1,286047000.7
1481841776.0,286047000.7
1481841795.9,286046996.8
1481841815.8,286046998.1
1481841835.7,286047001.6
1481841855.7,286047000.5
1481841875.6,286046998.7
1481841895.5,286047002.3
1481841915.5,286046999.0
1481841935.4,286046998.8
1481841955.3,286047000.8
1481841975.2,286046998.1
1481841995.2,286047002.7
1481842015.1,286046998.8
1481842016.0,286046998.8
1481842035.0,286047003.0
1481842035.9,286047003.0
1481842055.9,286046999.2
1481842075.8,286046998.9
1481842095.7,286047000.8
1481842115.6,286046998.5
1481842135.6,286047001.6
1481842155.5,286047002.5
1481842175.4,286046999.6
1481842195.3,286046996.6
1481842215.3,286047002.5
1481842235.2,286047000.0
1481842255.1,286046998.2
1481842275.0,286047000.2
1481842276.0,286047000.2
1481842295.9,286046999.9
1481842315.8,286047000.9
1481842335.7,286046996.6
1481842355.7,286047003.9
1481842375.6,286046998.6
1481842395.5,286047000.0
1481842415.4,286047002.3
1481842435.4,286046999.5
1481842455.3,286046998.4
1481842475.2,286047000.0
1481842495.1,286047000.8
1481842515.1,286046997.0
1481842516.0,286046997.0
1481842535.9,286047006.0
1481842555.8,286046999.4
1481842575.7,286047000.5
1481842595.7,286046998.3
1481842615.6,286047001.0
1481842635.5,286047000.8
1481842655.4,286046998.2
1481842675.4,286046998.1
1481842695.3,286047002.6
1481842715.2,286047000.1
1481842735.1,286047000.7
1481842755.1,286047001.2
1481842756.0,286047001.2
1481842775.0,286047001.0
1481842775.9,286047001.0
1481842795.9,286046997.9
