#timestamp,LO_Frequency 
1481767215.0,286047000.6
1481767216.0,286047000.6
1481767235.9,286046998.4
1481767255.8,286047000.8
1481767275.7,286046999.1
1481767295.7,286046998.6
1481767315.6,286047001.1
1481767335.5,286046999.2
1481767355.4,286046998.5
1481767375.4,286047001.7
1481767395.3,286047000.2
1481767415.2,286047001.1
1481767435.1,286047000.7
1481767455.1,286046997.1
1481767456.0,286046997.1
1481767475.9,286047003.1
1481767495.8,286047000.7
1481767515.7,286046998.5
1481767535.7,286047002.5
1481767555.6,286046998.5
1481767575.5,286047002.3
1481767595.5,286046998.9
1481767615.4,286046999.2
1481767635.3,286047000.6
1481767655.2,286047002.4
1481767675.2,286046998.7
1481767695.1,286047001.1
1481767696.0,286047001.1
1481767715.0,286046997.6
1481767715.9,286046997.6
1481767735.9,286046999.7
1481767755.8,286047002.1
1481767775.7,286046998.1
1481767795.6,286047000.9
1481767815.6,286047000.9
1481767835.5,286046999.0
1481767855.4,286047001.8
1481767875.3,286047001.9
1481767895.3,286047000.0
1481767915.2,286046999.9
1481767935.1,286047001.0
1481767955.0,286046998.3
1481767956.0,286046998.3
1481767975.9,286047001.7
1481767995.8,286047000.4
1481768015.7,286046997.0
1481768035.7,286047002.3
1481768055.6,286046999.7
1481768075.5,286047000.0
1481768095.4,286046999.9
1481768115.4,286047000.1
1481768135.3,286047000.0
1481768155.2,286047001.0
1481768175.1,286047001.2
1481768195.1,286046997.8
1481768196.0,286046997.8
1481768215.9,286047004.0
1481768235.8,286046999.4
1481768255.8,286046998.6
1481768275.7,286046998.8
1481768295.6,286047002.6
1481768315.5,286046998.6
1481768335.5,286047000.4
1481768355.4,286046998.8
1481768375.3,286047001.1
1481768395.2,286047000.8
1481768415.2,286046998.7
1481768435.1,286047000.3
1481768455.0,286047001.2
1481768455.9,286047001.2
1481768475.9,286046999.2
1481768495.8,286046999.2
1481768515.7,286046998.9
1481768535.6,286047000.0
1481768555.6,286047001.7
1481768575.5,286046998.2
1481768595.4,286047001.8
1481768615.3,286047001.0
1481768635.3,286046999.8
1481768655.2,286047001.0
1481768675.1,286046996.9
1481768695.0,286047000.3
1481768696.0,286047000.3
1481768715.9,286046998.4
1481768735.8,286047001.5
1481768755.7,286046999.7
1481768775.7,286047000.6
1481768795.6,286047001.2
1481768815.5,286047000.7
1481768835.4,286047000.4
1481768855.4,286047000.4
1481768875.3,286046998.8
1481768895.2,286047001.3
1481768915.2,286047002.0
1481768935.1,286046999.1
1481768936.0,286046999.1
1481768955.0,286047001.1
1481768955.9,286047001.1
1481768975.9,286046996.6
1481768995.8,286046999.9
1481769015.7,286047004.1
1481769035.6,286046997.0
1481769055.6,286047000.6
1481769075.5,286047001.2
1481769095.4,286046999.6
1481769115.3,286046997.1
1481769135.3,286047001.5
1481769155.2,286047002.0
1481769175.1,286047000.2
1481769195.0,24992003.6
1481769196.0,24992003.6
1481769215.9,9999988.8
1481769235.8,41934314.2
1481769255.7,9999988.9
1481769275.7,286047002.2
1481769295.6,286046999.5
1481769315.5,286046999.5
1481769335.4,286046996.8
1481769355.4,286047000.7
1481769375.3,286046996.7
1481769395.2,286046999.7
1481769415.1,286047003.2
1481769435.1,286047000.0
1481769436.0,286047000.0
1481769455.9,286047000.2
1481769475.8,286046999.7
1481769495.8,286047000.9
1481769515.7,286046996.5
1481769535.6,286047000.1
1481769555.5,286047000.4
1481769575.5,286047000.7
1481769595.4,286046999.9
1481769615.3,286046999.8
1481769635.2,286047001.4
1481769655.2,286047000.3
1481769675.1,286047004.1
1481769676.0,286047004.1
1481769695.0,286046995.2
1481769695.9,286046995.2
1481769715.9,286047003.7
1481769735.8,286046998.3
1481769755.7,286046998.2
1481769775.6,286047001.4
1481769795.6,286047001.0
1481769815.5,286046998.3
1481769835.4,286046999.9
1481769855.3,286047002.7
1481769875.3,286046999.0
1481769895.2,286047001.0
1481769915.1,286047001.0
1481769935.0,286047002.3
1481769936.0,286047002.3
1481769955.9,286046996.0
1481769975.8,286046998.1
1481769995.7,286046999.8
1481770015.7,286047000.1
1481770035.6,286047000.8
1481770055.5,286046998.6
1481770075.4,286047000.7
1481770095.4,286047000.8
1481770115.3,286047002.8
1481770135.2,286046998.7
1481770155.1,286047000.5
1481770175.1,286047000.3
1481770176.0,286047000.3
1481770195.9,286046998.3
1481770215.8,286047000.9
1481770235.7,286046998.7
1481770255.7,286047000.2
1481770275.6,286047001.0
1481770295.5,286047001.2
1481770315.5,286046998.8
1481770335.4,286046998.5
1481770355.3,286047002.8
1481770375.2,286046998.8
1481770395.2,286047002.8
1481770415.1,286047000.9
1481770416.0,286047000.9
1481770435.0,286046997.3
1481770435.9,286046997.3
1481770455.9,286047001.6
1481770475.8,286047002.7
1481770495.7,286047001.1
1481770515.6,286047000.3
1481770535.6,286046999.5
1481770555.5,286046998.5
1481770575.4,286046999.8
1481770595.3,286047001.7
1481770615.3,286047002.8
1481770635.2,286046999.1
1481770655.1,286046998.5
1481770675.0,286046998.9
1481770676.0,286046998.9
1481770695.9,286047002.4
1481770715.8,286047001.1
1481770735.7,286046999.6
1481770755.7,286046996.5
1481770775.6,286047002.5
1481770795.5,286046997.7
