# file name; noise; peak f.; mag.; duration
20161215075715410_ZVPP-R4_snap.fits;1.01865;26477.1;1.1399;0
20161215075815485_ZVPP-R4_snap.fits;1.18324;26532.7;1.01223;0
20161215075915560_ZVPP-R4_snap.fits;1.15336;26450;1.02625;0
20161215080015634_ZVPP-R4_snap.fits;1.25591;26466.8;0.739671;0
20161215080115709_ZVPP-R4_snap.fits;1.09155;26452.1;1.13026;0
20161215080215784_ZVPP-R4_snap.fits;1.20742;26546.6;0.952151;0
20161215080315858_ZVPP-R4_snap.fits;1.16885;26526.9;1.26663;0
20161215080415933_ZVPP-R4_snap.fits;1.19339;26452.1;1.06616;0
20161215080515008_ZVPP-R4_snap.fits;1.2712;26537.8;1.07267;0
20161215080616082_ZVPP-R4_snap.fits;1.17408;26473.4;1.0393;0
20161215080716157_ZVPP-R4_snap.fits;1.09141;26534.9;0.896609;0
20161215080816232_ZVPP-R4_snap.fits;1.11776;26451.4;0.977713;0
20161215080916306_ZVPP-R4_snap.fits;1.04688;26452.1;1.09461;0
20161215081016381_ZVPP-R4_snap.fits;1.20566;26450;0.964954;0
20161215081116456_ZVPP-R4_snap.fits;1.24511;26471.9;0.984717;0
20161215081216530_ZVPP-R4_snap.fits;1.20872;26467.5;1.04457;0
20161215081316605_ZVPP-R4_snap.fits;1.17387;26510.7;0.988106;0
20161215081416680_ZVPP-R4_snap.fits;1.2394;26477.8;0.891825;0
20161215081516754_ZVPP-R4_snap.fits;1.2461;26453.6;1.02245;0
20161215081616829_ZVPP-R4_snap.fits;1.2853;26523.2;1.08621;0
20161215081716904_ZVPP-R4_snap.fits;1.21123;26457.3;0.886493;0
20161215081816978_ZVPP-R4_snap.fits;1.01459;26452.9;1.13548;0
20161215081916053_ZVPP-R4_snap.fits;1.12649;26459.5;1.22512;0
20161215082017128_ZVPP-R4_snap.fits;1.41288;26450.7;1.08385;0
20161215082117202_ZVPP-R4_snap.fits;1.13914;26523.2;0.900735;0
20161215082217277_ZVPP-R4_snap.fits;1.32325;26483.6;0.904116;0
20161215082317352_ZVPP-R4_snap.fits;1.34666;26477.1;1.03123;0
20161215082417426_ZVPP-R4_snap.fits;1.12521;26493.2;0.906383;0
20161215082517501_ZVPP-R4_snap.fits;1.29059;26485.1;0.965136;0
20161215082617576_ZVPP-R4_snap.fits;1.19569;26450;1.22332;0
20161215082717650_ZVPP-R4_snap.fits;1.29992;26452.1;1.14249;0
20161215082817725_ZVPP-R4_snap.fits;1.25614;26524.7;1.01259;0
20161215082917800_ZVPP-R4_snap.fits;1.1904;26497.6;0.982278;0
20161215083017874_ZVPP-R4_snap.fits;1.34805;26540;1.09711;0
20161215083117949_ZVPP-R4_snap.fits;1.11285;26526.1;1.04135;0
20161215083217024_ZVPP-R4_snap.fits;1.14211;26512.9;0.997401;0
20161215083317098_ZVPP-R4_snap.fits;1.15219;26510.7;1.071;0
20161215083418173_ZVPP-R4_snap.fits;1.24791;26520.3;0.947229;0
20161215083518248_ZVPP-R4_snap.fits;1.28132;26521;1.09773;0
20161215083618322_ZVPP-R4_snap.fits;1.17836;26499;1.02411;0
20161215083718397_ZVPP-R4_snap.fits;1.22595;26491.7;0.860404;0
20161215083818472_ZVPP-R4_snap.fits;1.10779;26535.6;1.20806;0
20161215083918546_ZVPP-R4_snap.fits;1.14509;26469.7;1.1296;0
20161215084018621_ZVPP-R4_snap.fits;1.2588;26481.4;1.07204;0
20161215084118696_ZVPP-R4_snap.fits;1.14274;26532.7;1.02536;0
20161215084218770_ZVPP-R4_snap.fits;1.03865;26512.9;1.03018;0
20161215084318845_ZVPP-R4_snap.fits;1.25947;26459.5;1.21683;0
20161215084418920_ZVPP-R4_snap.fits;1.52881;26517.3;1.00336;0
20161215084518994_ZVPP-R4_snap.fits;1.21091;26473.4;1.09821;0
20161215084618069_ZVPP-R4_snap.fits;1.15995;26528.3;0.906738;0
20161215084718144_ZVPP-R4_snap.fits;1.26873;26475.6;1.09889;0
20161215084818218_ZVPP-R4_snap.fits;1.20799;26526.1;1.00969;0
20161215084919293_ZVPP-R4_snap.fits;1.19234;26532.7;1.1695;0
20161215085019368_ZVPP-R4_snap.fits;1.27011;26544.4;1.08563;0
20161215085119442_ZVPP-R4_snap.fits;1.247;26540.8;1.21545;0
20161215085219517_ZVPP-R4_snap.fits;1.25142;26515.9;1.08095;0
20161215085319592_ZVPP-R4_snap.fits;1.20958;26518.8;1.08832;0
20161215085419666_ZVPP-R4_snap.fits;1.31042;26460.2;0.903307;0
20161215085519741_ZVPP-R4_snap.fits;1.26493;26527.6;1.02376;0
20161215085619816_ZVPP-R4_snap.fits;1.24062;26540;0.860638;0
