#timestamp,LO_Frequency 
1481835615.5,286047001.8
1481835635.4,286047000.6
1481835655.4,286046998.4
1481835675.3,286047000.4
1481835695.2,286046998.3
1481835715.1,286047000.0
1481835735.1,286047002.7
1481835736.0,286047002.7
1481835755.9,286046997.4
1481835775.8,286046998.2
1481835795.7,286047001.8
1481835815.7,286046998.2
1481835835.6,286047000.9
1481835855.5,286047000.4
1481835875.4,286046998.7
1481835895.4,286047002.5
1481835915.3,286046999.1
1481835935.2,286046996.8
1481835955.2,286047000.9
1481835975.1,286046999.0
1481835976.0,286046999.0
1481835995.0,286047002.6
1481835995.9,286047002.6
1481836015.9,286046995.1
1481836035.8,286047002.7
1481836055.7,286046999.5
1481836075.6,286046999.2
1481836095.6,286046999.3
1481836115.5,286046998.4
1481836135.4,286047004.0
1481836155.3,286047001.1
1481836175.3,286047002.8
1481836195.2,286046997.4
1481836215.1,286046999.2
1481836235.0,286046999.3
1481836235.9,286046999.3
1481836255.9,286047000.0
1481836275.8,286047000.3
1481836295.7,286046998.8
1481836315.6,286046998.1
1481836335.6,286047004.0
1481836355.5,286047001.2
1481836375.4,286046999.1
1481836395.3,286047000.6
1481836415.3,286046999.4
1481836435.2,286047001.2
1481836455.1,286046998.2
1481836475.0,286047003.7
1481836476.0,286047003.7
1481836495.9,286046995.9
1481836515.8,286046997.2
1481836535.7,286047000.3
1481836555.7,286047000.1
1481836575.6,286047001.2
1481836595.5,286046999.5
1481836615.4,286047000.0
1481836635.4,286047003.7
1481836655.3,286047000.6
1481836675.2,286046999.0
1481836695.1,286046996.9
1481836715.1,286047000.2
1481836716.0,286047000.2
1481836735.9,286046998.9
1481836755.8,286047001.1
1481836775.7,286046996.9
1481836795.7,286047002.2
1481836815.6,286047001.2
1481836835.5,286046997.1
1481836855.5,286047001.6
1481836875.4,286046999.8
1481836895.3,286047002.3
1481836915.2,286046998.3
1481836935.2,286047002.8
1481836955.1,286046999.3
1481836956.0,286046999.3
1481836975.0,286047000.5
1481836975.9,286047000.5
1481836995.9,286046998.4
1481837015.8,286047000.3
1481837035.7,286047002.8
1481837055.6,286047000.8
1481837075.6,286046998.7
1481837095.5,286046999.1
1481837115.4,286046998.1
1481837135.3,286047002.4
1481837155.3,286046998.5
1481837175.2,286047002.1
1481837195.1,286047000.1
1481837215.0,286046999.9
1481837215.9,286046999.9
1481837235.9,286047000.6
1481837255.8,286046999.4
1481837275.7,286046999.0
1481837295.7,286047000.3
1481837315.8,286046998.6
1481837335.7,286047000.1
1481837355.7,286046998.5
1481837375.6,286047003.2
1481837395.5,286047000.1
1481837415.4,286047002.5
1481837435.4,286046999.6
1481837455.3,286046997.2
1481837475.2,286046998.7
1481837495.1,286047002.8
1481837515.1,286046999.6
1481837516.0,286046999.6
1481837535.9,286046999.4
1481837555.8,286046998.3
1481837575.8,286047000.4
1481837595.7,286046998.3
1481837615.6,286047002.6
1481837635.5,286046999.3
1481837655.5,286047002.6
1481837675.4,286046999.0
1481837695.3,286046998.1
1481837715.2,286047002.7
1481837735.2,286046999.0
1481837755.1,286047000.9
1481837756.0,286047000.9
1481837775.0,286046996.6
1481837775.9,286046996.6
1481837795.9,286047003.0
1481837815.8,286047000.3
1481837835.7,286047004.4
1481837855.6,286046996.8
1481837875.6,286047002.4
1481837895.5,286046998.1
1481837915.4,286047000.8
1481837935.3,286046996.9
1481837955.3,286047002.5
1481837975.2,286047002.7
1481837995.1,286046997.8
1481838015.0,286046998.9
1481838015.9,286046998.9
1481838035.9,286046999.8
1481838055.8,286047000.6
1481838075.7,286046998.9
1481838095.7,286047000.3
1481838115.6,286047001.7
1481838135.5,286047000.5
1481838155.4,286047001.0
1481838175.4,286046998.2
1481838195.3,286047001.2
1481838215.2,286046999.4
1481838235.1,286046999.2
1481838255.1,286046998.8
1481838256.0,286046998.8
1481838275.9,286047001.5
1481838295.8,286047003.9
1481838315.8,286046996.9
1481838335.7,286047002.2
1481838355.6,286046999.0
1481838375.5,286046998.2
1481838395.5,286046999.8
1481838415.4,286046999.8
1481838435.3,286047002.8
1481838455.2,286046998.3
1481838475.2,286046999.9
1481838495.1,286047002.5
1481838515.0,286047001.0
1481838515.9,286047001.0
1481838535.9,286046995.0
1481838555.8,286047002.3
1481838575.7,286046998.6
1481838595.6,286047000.1
1481838615.6,286047000.4
1481838635.5,286047000.0
1481838655.4,286047002.1
1481838675.3,286046999.3
1481838695.3,286047000.5
1481838715.2,286047000.7
1481838735.1,286046999.4
1481838755.0,286046999.9
1481838756.0,286046999.9
1481838775.9,286047000.1
1481838795.8,286047000.3
1481838815.7,286046998.5
1481838835.7,286047000.5
1481838855.6,286046999.9
1481838875.5,286047000.1
1481838895.4,286046999.7
1481838915.4,286047002.7
1481838935.3,286046999.0
1481838955.2,286046999.7
1481838975.1,286047002.4
1481838995.1,286046999.4
1481838996.0,286046999.4
1481839015.9,286046997.0
1481839035.8,286047001.6
1481839055.8,286047000.6
1481839075.7,286046998.9
1481839095.6,286046998.7
1481839115.5,286047004.4
1481839135.5,286046997.2
1481839155.4,286047001.1
1481839175.3,286047000.6
1481839195.2,286046998.4
