# file name; noise; peak f.; mag.; duration
20161215225719536_ZVPP-R4_snap.fits;1.14996;26537.8;1.15332;0
20161215225819610_ZVPP-R4_snap.fits;1.18437;26452.9;1.18706;0
20161215225919685_ZVPP-R4_snap.fits;1.1611;26548.1;0.995686;0
20161215230019760_ZVPP-R4_snap.fits;1.16056;26483.6;0.862222;0
20161215230119834_ZVPP-R4_snap.fits;1.12658;26523.9;0.843529;0
20161215230219909_ZVPP-R4_snap.fits;1.23272;26494.6;0.88781;0
20161215230319984_ZVPP-R4_snap.fits;1.22554;26466.8;1.10384;0
20161215230419058_ZVPP-R4_snap.fits;1.05736;26466.8;0.926077;0
20161215230519133_ZVPP-R4_snap.fits;1.1863;26519.5;0.885062;0
20161215230619208_ZVPP-R4_snap.fits;1.12455;26486.6;1.04541;0
20161215230719282_ZVPP-R4_snap.fits;1.19016;26504.2;1.10138;0
20161215230819357_ZVPP-R4_snap.fits;1.1873;26534.2;0.976415;0
20161215230919432_ZVPP-R4_snap.fits;1.12325;26473.4;1.17024;0
20161215231020506_ZVPP-R4_snap.fits;1.03262;26523.2;0.876879;0
20161215231120581_ZVPP-R4_snap.fits;0.995682;26461.7;0.99363;0
20161215231220656_ZVPP-R4_snap.fits;1.05789;26508.5;0.972369;0
20161215231320730_ZVPP-R4_snap.fits;1.21135;26461.7;0.995013;0
20161215231420805_ZVPP-R4_snap.fits;1.14516;26524.7;0.995751;0
20161215231520880_ZVPP-R4_snap.fits;1.1864;26530.5;0.932136;0
20161215231620954_ZVPP-R4_snap.fits;1.33964;26509.3;0.968115;0
20161215231720029_ZVPP-R4_snap.fits;1.32904;26463.1;0.921777;0
20161215231820104_ZVPP-R4_snap.fits;1.22002;26513.7;0.956365;0
20161215231920178_ZVPP-R4_snap.fits;1.17078;26495.4;1.13281;0
20161215232020253_ZVPP-R4_snap.fits;1.16706;26452.1;0.907082;0
20161215232120328_ZVPP-R4_snap.fits;1.16198;26512.9;1.28237;0
20161215232220402_ZVPP-R4_snap.fits;2.21811;26527.6;1.48091;0
20161215232321477_ZVPP-R4_snap.fits;1.61244;26514.4;1.27555;0
20161215232421552_ZVPP-R4_snap.fits;1.34824;26502;1.12317;0
20161215232521626_ZVPP-R4_snap.fits;2.95964;26533.4;1.99366;0
20161215232621701_ZVPP-R4_snap.fits;1.34419;26499;0.959464;0
20161215232721776_ZVPP-R4_snap.fits;1.13442;26506.3;1.03127;0
20161215232821850_ZVPP-R4_snap.fits;1.11315;26537.1;1.15031;0
20161215232921925_ZVPP-R4_snap.fits;1.09524;26488;1.0352;0
20161215233021000_ZVPP-R4_snap.fits;1.10139;26465.3;1.04038;0
20161215233121074_ZVPP-R4_snap.fits;1.04867;26496.1;1.0048;0
20161215233221149_ZVPP-R4_snap.fits;1.11289;26476.3;1.20736;0
20161215233321224_ZVPP-R4_snap.fits;1.21336;26477.8;1.03892;0
20161215233421298_ZVPP-R4_snap.fits;1.12966;26456.5;0.845458;0
20161215233521373_ZVPP-R4_snap.fits;1.33045;26485.8;0.985251;0
20161215233621448_ZVPP-R4_snap.fits;1.11109;26465.3;0.950873;0
20161215233722522_ZVPP-R4_snap.fits;1.08292;26532.7;0.923592;0
20161215233822597_ZVPP-R4_snap.fits;1.18165;26532.7;0.968022;0
20161215233922672_ZVPP-R4_snap.fits;1.17531;26541.5;1.0443;0
20161215234022746_ZVPP-R4_snap.fits;1.08091;26451.4;0.96512;0
20161215234122821_ZVPP-R4_snap.fits;1.2721;26455.1;1.0614;0
20161215234222896_ZVPP-R4_snap.fits;1.13141;26540.8;0.938027;0
20161215234322970_ZVPP-R4_snap.fits;1.12989;26528.3;0.87447;0
20161215234422045_ZVPP-R4_snap.fits;1.19778;26520.3;1.09864;0
20161215234522120_ZVPP-R4_snap.fits;1.21568;26536.4;0.983526;0
20161215234622194_ZVPP-R4_snap.fits;1.19873;26466.1;1.13178;0
20161215234722269_ZVPP-R4_snap.fits;1.18012;26516.6;1.08488;0
20161215234822344_ZVPP-R4_snap.fits;1.2169;26480;0.950592;0
20161215234922418_ZVPP-R4_snap.fits;1.18105;26506.3;1.16565;0
20161215235022493_ZVPP-R4_snap.fits;1.19026;26488;0.922309;0
20161215235123568_ZVPP-R4_snap.fits;1.25042;26469.7;0.928994;0
20161215235223642_ZVPP-R4_snap.fits;1.11448;26545.9;1.03303;0
20161215235323717_ZVPP-R4_snap.fits;1.14321;26515.9;0.958421;0
20161215235423792_ZVPP-R4_snap.fits;1.25714;26526.1;0.977284;0
20161215235523866_ZVPP-R4_snap.fits;1.09754;26475.6;0.966479;0
20161215235623941_ZVPP-R4_snap.fits;1.22562;26507.8;0.82084;0
