#timestamp,LO_Frequency 
1481763615.6,286047002.8
1481763635.5,286046997.6
1481763655.4,286046998.1
1481763675.4,286047002.2
1481763695.3,286047001.2
1481763715.2,286047000.7
1481763735.1,286046997.9
1481763755.1,286047000.0
1481763756.0,286047000.0
1481763775.9,286046998.2
1481763795.8,286047001.3
1481763815.8,286047000.1
1481763835.7,286047001.0
1481763855.6,286047000.7
1481763875.5,286047001.2
1481763895.5,286046996.9
1481763915.4,286047000.4
1481763935.3,286047000.3
1481763955.2,286047002.3
1481763975.2,286046996.7
1481763995.1,286047001.1
1481764015.0,286047001.0
1481764015.9,286047001.0
1481764035.9,286047000.8
1481764055.8,286046999.5
1481764075.7,286047000.6
1481764095.6,286046998.4
1481764115.6,286047000.8
1481764135.5,286046998.3
1481764155.4,286047002.1
1481764175.3,286047000.3
1481764195.3,286046998.1
1481764215.2,286047002.5
1481764235.1,286046999.2
1481764255.0,286046999.6
1481764256.0,286046999.6
1481764275.9,286047002.8
1481764295.8,286046996.6
1481764315.7,286047000.5
1481764335.7,286046999.2
1481764355.6,286046999.4
1481764375.5,286047001.9
1481764395.4,286046998.4
1481764415.4,286047002.6
1481764435.3,286046998.2
1481764455.2,286047002.4
1481764475.1,286046999.6
1481764495.1,286047001.1
1481764496.0,286047001.1
1481764515.9,286046997.5
1481764535.8,286046997.5
1481764555.8,286047000.6
1481764575.7,286046998.1
1481764595.6,286047002.7
1481764615.5,286047001.2
1481764635.5,286046997.8
1481764655.4,286046998.6
1481764675.3,286047001.4
1481764695.2,286047002.8
1481764715.2,286046998.7
1481764735.1,286047000.8
1481764736.0,286047000.8
1481764755.0,286046998.9
1481764755.9,286046998.9
1481764775.9,286047000.9
1481764795.8,286046999.6
1481764815.7,286046998.8
1481764835.6,286047000.6
1481764855.6,286046999.2
1481764875.5,286047000.4
1481764895.4,286047002.1
1481764915.3,286047000.7
1481764935.3,286046996.9
1481764955.2,286047000.4
1481764975.1,286047002.3
1481764995.0,286046997.2
1481764996.0,286046997.2
1481765015.9,286047001.4
1481765035.8,286046999.8
1481765055.7,286047003.7
1481765075.7,286047000.4
1481765095.6,286047001.2
1481765115.5,286046996.7
1481765135.4,286047002.6
1481765155.4,286047000.0
1481765175.3,286046999.9
1481765195.2,286046998.8
1481765215.1,286046999.9
1481765235.1,286047000.7
1481765236.0,286047000.7
1481765255.9,286046998.8
1481765275.8,286046998.1
1481765295.8,286047001.3
1481765315.7,286047002.7
1481765335.6,286046996.6
1481765355.5,286046999.9
1481765375.5,286047002.8
1481765395.4,286046996.5
1481765415.3,286047002.8
1481765435.2,286047002.7
1481765455.2,286046997.4
1481765475.1,286046998.9
1481765476.0,286046998.9
1481765495.0,286047000.2
1481765495.9,286047000.2
1481765515.9,286047000.1
1481765535.8,286047002.8
1481765555.7,286047000.7
1481765575.6,286046998.7
1481765595.6,286046998.7
1481765615.5,286046999.8
1481765635.4,286047002.2
1481765655.3,286046999.4
1481765675.3,286047000.4
1481765695.2,286046998.4
1481765715.1,286047000.8
1481765735.0,286046998.6
1481765736.0,286046998.6
1481765755.9,286047003.9
1481765775.8,286046998.1
1481765795.7,286047000.9
1481765815.7,286047001.2
1481765835.6,286046999.4
1481765855.5,286047002.3
1481765875.4,286046996.5
1481765895.4,286047002.5
1481765915.3,286046997.3
1481765935.2,286046998.3
1481765955.1,286047003.5
1481765975.1,286047002.2
1481765976.0,286047002.2
1481765995.9,286046996.2
1481766015.8,286046999.8
1481766035.7,286046999.8
1481766055.7,286046999.9
1481766075.6,286047000.0
1481766095.5,286046999.9
1481766115.4,286046999.7
1481766135.4,286047000.7
1481766155.3,286046998.7
1481766175.2,286047000.5
1481766195.1,286046998.2
1481766215.1,286047000.6
1481766216.0,286047000.6
1481766235.0,286046998.2
1481766235.9,286046998.2
1481766255.8,286047003.8
1481766275.8,286047000.3
1481766295.7,286047001.0
1481766315.6,286046999.4
1481766335.6,286046998.5
1481766355.5,286046999.7
1481766375.4,286047002.6
1481766395.3,286046996.7
1481766415.3,286047002.5
1481766435.2,286047001.1
1481766455.1,286046999.2
1481766475.0,286046998.2
1481766475.9,286046998.2
1481766495.9,286047003.8
1481766515.8,286046996.8
1481766535.7,286047003.9
1481766555.6,286047000.4
1481766575.6,286046999.9
1481766595.5,286047000.9
1481766615.4,286046998.9
1481766635.4,286047000.3
1481766655.3,286047002.7
1481766675.2,286046998.1
1481766695.1,286047000.6
1481766715.1,286046998.6
1481766716.0,286046998.6
1481766735.9,286047000.1
1481766755.8,286047000.6
1481766775.7,286046998.4
1481766795.7,286047001.9
1481766815.6,286047002.3
1481766835.5,286046999.0
1481766855.4,286046999.0
1481766875.4,286046998.5
1481766895.3,286047000.2
1481766915.2,286047001.4
1481766935.1,286046999.7
1481766955.1,286047000.2
1481766956.0,286047000.2
1481766975.0,286047001.4
1481766975.9,286047001.4
1481766995.9,286046999.0
1481767015.8,286046998.7
1481767035.7,286047002.5
1481767055.6,286046998.2
1481767075.6,286047002.8
1481767095.5,286047000.7
1481767115.4,286046997.0
1481767135.3,286047000.7
1481767155.3,286047000.9
1481767175.2,286046999.5
1481767195.1,286047001.0
